GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,2 420,2420.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,Middle,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,81 121 080,81121080.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,EMR,2012,2014,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.6,15.60000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.5,16.50000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,20.3,20.30000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.5,7.50000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.0,14.00000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.3,14.30000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.2,13.20000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.8,10.80000,,,,,DHS 
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_043,RS_043,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,, 8 412 673,8412673.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,RS-DDC-2OR3WHEELS,Drivers/passengers of motorized 2- or 3-wheelers,,,,,,,,5.5,5.50000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,RS-DDC-4WHEELS,Drivers/passengers of 4-wheeled vehicles,,,,,,,,45.1,45.10000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,RS-DDC-CYCLISTS,Cyclists,,,,,,,,1.2,1.20000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,RS-DDC-OTHER,Other/unspecified road users,,,,,,,,21.2,21.20000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,RS-DDC-PEDESTRIANS,Pedestrians,,,,,,,,26.9,26.90000,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,,,,-,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,,,,-,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
