Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
HND,2022,BM.GSR.ROYL.CD,102302654.354764
HND,2021,BM.GSR.ROYL.CD,93915339.0573169
HND,2020,BM.GSR.ROYL.CD,62388066.0017489
HND,2019,BM.GSR.ROYL.CD,84546357.7525165
HND,2018,BM.GSR.ROYL.CD,115060498.632424
HND,2017,BM.GSR.ROYL.CD,109405527.875408
HND,2016,BM.GSR.ROYL.CD,66573650.2677218
HND,2015,BM.GSR.ROYL.CD,59033072.642632
HND,2014,BM.GSR.ROYL.CD,75110955.921039
HND,2013,BM.GSR.ROYL.CD,85312365.8299947
HND,2012,BM.GSR.ROYL.CD,38670131.319669
HND,2011,BM.GSR.ROYL.CD,35154664.8360627
HND,2010,BM.GSR.ROYL.CD,30380000
HND,2009,BM.GSR.ROYL.CD,25680000
HND,2008,BM.GSR.ROYL.CD,25381640
HND,2007,BM.GSR.ROYL.CD,27747055.1083701
HND,2006,BM.GSR.ROYL.CD,26751868.5466145
HND,2005,BM.GSR.ROYL.CD,20910350
HND,2004,BM.GSR.ROYL.CD,19444940
HND,2003,BM.GSR.ROYL.CD,19117000
HND,2002,BM.GSR.ROYL.CD,15400000
HND,2001,BM.GSR.ROYL.CD,15700000
HND,2000,BM.GSR.ROYL.CD,13800000
HND,1999,BM.GSR.ROYL.CD,9500000
HND,1998,BM.GSR.ROYL.CD,9200000
HND,1997,BM.GSR.ROYL.CD,4500000
HND,1996,BM.GSR.ROYL.CD,4000000
HND,1995,BM.GSR.ROYL.CD,8900000
HND,1994,BM.GSR.ROYL.CD,5400000
HND,1993,BM.GSR.ROYL.CD,4900000
HND,1992,BM.GSR.ROYL.CD,4500000
HND,1991,BM.GSR.ROYL.CD,4000000
HND,1990,BM.GSR.ROYL.CD,3000000
HND,1989,BM.GSR.ROYL.CD,2500000
HND,1988,BM.GSR.ROYL.CD,2200000
HND,1987,BM.GSR.ROYL.CD,2000000
HND,1986,BM.GSR.ROYL.CD,2000000
HND,1985,BM.GSR.ROYL.CD,2250000
HND,1984,BM.GSR.ROYL.CD,1950000
HND,1983,BM.GSR.ROYL.CD,2250000
HND,1982,BM.GSR.ROYL.CD,2000000
HND,1981,BM.GSR.ROYL.CD,1650000
HND,1980,BM.GSR.ROYL.CD,1400000
HND,1979,BM.GSR.ROYL.CD,1200000
HND,1978,BM.GSR.ROYL.CD,950000
HND,1977,BM.GSR.ROYL.CD,750000
HND,1976,BM.GSR.ROYL.CD,650000
HND,1975,BM.GSR.ROYL.CD,550000
HND,1974,BM.GSR.ROYL.CD,449999.999906743
HND,2021,IP.PAT.NRES,188
HND,2019,IP.PAT.NRES,187
HND,2018,IP.PAT.NRES,148
HND,2017,IP.PAT.NRES,189
HND,2016,IP.PAT.NRES,185
HND,2015,IP.PAT.NRES,224
HND,2013,IP.PAT.NRES,211
HND,2012,IP.PAT.NRES,233
HND,2011,IP.PAT.NRES,253
HND,2002,IP.PAT.NRES,161
HND,2001,IP.PAT.NRES,155
HND,2000,IP.PAT.NRES,135
HND,1999,IP.PAT.NRES,148
HND,1996,IP.PAT.NRES,126
HND,1995,IP.PAT.NRES,40
HND,1992,IP.PAT.NRES,30
HND,1990,IP.PAT.NRES,17
HND,1988,IP.PAT.NRES,27
HND,1987,IP.PAT.NRES,31
HND,1985,IP.PAT.NRES,16
HND,1984,IP.PAT.NRES,19
HND,1983,IP.PAT.NRES,24
HND,1982,IP.PAT.NRES,183
HND,1980,IP.PAT.NRES,40
HND,2018,IP.PAT.RESD,8
HND,2017,IP.PAT.RESD,4
HND,2016,IP.PAT.RESD,10
HND,2015,IP.PAT.RESD,4
HND,2013,IP.PAT.RESD,6
HND,2012,IP.PAT.RESD,8
HND,2011,IP.PAT.RESD,2
HND,2002,IP.PAT.RESD,7
HND,2001,IP.PAT.RESD,7
HND,2000,IP.PAT.RESD,4
HND,1999,IP.PAT.RESD,8
HND,1998,IP.PAT.RESD,11
HND,1996,IP.PAT.RESD,10
HND,1995,IP.PAT.RESD,7
HND,1990,IP.PAT.RESD,6
HND,1987,IP.PAT.RESD,12
HND,1985,IP.PAT.RESD,12
HND,1984,IP.PAT.RESD,4
HND,1983,IP.PAT.RESD,16
HND,1982,IP.PAT.RESD,63
HND,1980,IP.PAT.RESD,6
