Field,Label,Value
created,Created,2019-06-21T00:56:47.805121
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/a9d030f7-c0be-4ecc-b0f1-9c9b30752095/resource/c94f3397-64a1-4361-b9b8-f7d399da22e2/download/sgp_general_2020_csv.zip
id,Resource ID,c94f3397-64a1-4361-b9b8-f7d399da22e2
last_modified,Updated,2023-03-11T04:00:31.086508
metadata_modified,Metadata Updated,2023-03-11T04:00:33.248574
microdata,Microdata,False
dataset_id,Dataset ID,a9d030f7-c0be-4ecc-b0f1-9c9b30752095
resource_type,Resource Type,
name,Resource Name,sgp_general_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,3.3M
