Field,Label,Value
created,Created,2020-07-20T14:11:00.404147
description,Description,Panama administrative level 0-3 boundary geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/19b220b3-2802-432b-b93d-b1a2f2ee347a/resource/289a39e3-19f2-4fc8-8887-61db9fe22bdf/download/pan_adm_gadm_20211020.gdb.zip
id,Resource ID,289a39e3-19f2-4fc8-8887-61db9fe22bdf
last_modified,Updated,2021-10-27T14:37:22.533257
metadata_modified,Metadata Updated,2023-11-08T22:08:25.011315
microdata,Microdata,False
dataset_id,Dataset ID,19b220b3-2802-432b-b93d-b1a2f2ee347a
resource_type,Resource Type,file.upload
name,Resource Name,pan_adm_gadm_20211020.gdb.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,6.0M
