ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,4316250,Households using an improved water source,96.8,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_IMP,250161010,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHIMP,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604407,Households using an improved water source,96.7,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_IMP,250161010,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHIMP,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917554,Households using an improved water source,93,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_IMP,250161010,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHIMP,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422960,Households using an improved water source,99.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_IMP,250161010,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHIMP,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316254,Households using water piped into dwelling,43.8,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PIP,250161020,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHPIP,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604409,Households using water piped into dwelling,55,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PIP,250161020,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHPIP,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917555,Households using water piped into dwelling,53.8,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PIP,250161020,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHPIP,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,5422974,Households using water piped into dwelling,58.2,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_PIP,250161020,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEHPIP,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,4316260,Households using a public tap/standpipe,2.9,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TAP,250161030,I,507005,1507005,Region,Coastal,0,,0,1,WSSRCEHTAP,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,1604414,Households using a public tap/standpipe,2.1,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TAP,250161030,I,507006,1507006,Region,Central,0,,0,1,WSSRCEHTAP,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,6917557,Households using a public tap/standpipe,8,1,AL,Albania,2008,AL2008DHS,WS_SRCE_H_TAP,250161030,I,507007,1507007,Region,Mountain,0,,0,1,WSSRCEHTAP,ALDHS2008507007,2008-09,DHS,686,2142,,,1
