ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,3597404,Final say in all of the decisions [Women],95.5,1,UA,Ukraine,2007,UA2007DHS,WE_DMAK_W_3DC,176403040,I,505001,1505001,Region,North,0,,0,1,WEDMAKW3DC,UADHS2007505001,2007,DHS,861,807,,,1
UKR,Central,700805,Final say in all of the decisions [Women],95.6,1,UA,Ukraine,2007,UA2007DHS,WE_DMAK_W_3DC,176403040,I,505002,1505002,Region,Central,0,,0,1,WEDMAKW3DC,UADHS2007505002,2007,DHS,508,833,,,1
UKR,East,1909825,Final say in all of the decisions [Women],83.7,1,UA,Ukraine,2007,UA2007DHS,WE_DMAK_W_3DC,176403040,I,505003,1505003,Region,East,0,,0,1,WEDMAKW3DC,UADHS2007505003,2007,DHS,1182,641,,,1
UKR,South,21905,Final say in all of the decisions [Women],90.8,1,UA,Ukraine,2007,UA2007DHS,WE_DMAK_W_3DC,176403040,I,505004,1505004,Region,South,0,,0,1,WEDMAKW3DC,UADHS2007505004,2007,DHS,650,926,,,1
UKR,West,1930700,Final say in all of the decisions [Women],89.6,1,UA,Ukraine,2007,UA2007DHS,WE_DMAK_W_3DC,176403040,I,505005,1505005,Region,West,0,,0,1,WEDMAKW3DC,UADHS2007505005,2007,DHS,914,988,,,1
UKR,North,566207,Wife beating justified for at least one specific reason [Women],2.5,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505001,1505001,Region,North,0,,0,1,WEAWBTWAGR,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,5881430,Wife beating justified for at least one specific reason [Women],3,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505002,1505002,Region,Central,0,,0,1,WEAWBTWAGR,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,595741,Wife beating justified for at least one specific reason [Women],4.6,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505003,1505003,Region,East,0,,0,1,WEAWBTWAGR,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,20715,Wife beating justified for at least one specific reason [Women],4.3,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505004,1505004,Region,South,0,,0,1,WEAWBTWAGR,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,6764499,Wife beating justified for at least one specific reason [Women],2.9,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,505005,1505005,Region,West,0,,0,1,WEAWBTWAGR,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,6010286,Wife beating justified for at least one specific reason [Men],6.1,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,505001,1505001,Region,North,0,,0,1,WEAWBTMAGR,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,1916655,Wife beating justified for at least one specific reason [Men],6.8,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,505002,1505002,Region,Central,0,,0,1,WEAWBTMAGR,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,1041007,Wife beating justified for at least one specific reason [Men],13.9,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,505003,1505003,Region,East,0,,0,1,WEAWBTMAGR,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,1556513,Wife beating justified for at least one specific reason [Men],14.1,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,505004,1505004,Region,South,0,,0,1,WEAWBTMAGR,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,3242569,Wife beating justified for at least one specific reason [Men],11.4,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,505005,1505005,Region,West,0,,0,1,WEAWBTMAGR,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,516855,Physical or sexual violence committed by husband/partner in last 12 months,10.7,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,505001,1505001,Region,North,0,,0,1,DVSPV1WPOS,UADHS2007505001,2007,DHS,462,465,,,1
UKR,Central,1586472,Physical or sexual violence committed by husband/partner in last 12 months,7.4,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,505002,1505002,Region,Central,0,,0,1,DVSPV1WPOS,UADHS2007505002,2007,DHS,257,457,,,1
UKR,East,6527877,Physical or sexual violence committed by husband/partner in last 12 months,10.3,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,505003,1505003,Region,East,0,,0,1,DVSPV1WPOS,UADHS2007505003,2007,DHS,683,399,,,1
UKR,South,20791,Physical or sexual violence committed by husband/partner in last 12 months,10.9,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,505004,1505004,Region,South,0,,0,1,DVSPV1WPOS,UADHS2007505004,2007,DHS,401,555,,,1
UKR,West,1180685,Physical or sexual violence committed by husband/partner in last 12 months,10.2,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,505005,1505005,Region,West,0,,0,1,DVSPV1WPOS,UADHS2007505005,2007,DHS,552,577,,,1
UKR,North,516856,Physical or sexual or emotional violence committed by husband/partner in last 12 months,20.5,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_ANY,198303070,I,505001,1505001,Region,North,0,,0,1,DVSPV1WANY,UADHS2007505001,2007,DHS,462,465,,,1
UKR,Central,1586473,Physical or sexual or emotional violence committed by husband/partner in last 12 months,15.5,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_ANY,198303070,I,505002,1505002,Region,Central,0,,0,1,DVSPV1WANY,UADHS2007505002,2007,DHS,257,457,,,1
UKR,East,6527878,Physical or sexual or emotional violence committed by husband/partner in last 12 months,24.4,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_ANY,198303070,I,505003,1505003,Region,East,0,,0,1,DVSPV1WANY,UADHS2007505003,2007,DHS,683,399,,,1
UKR,South,20792,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19.1,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_ANY,198303070,I,505004,1505004,Region,South,0,,0,1,DVSPV1WANY,UADHS2007505004,2007,DHS,401,555,,,1
