County,Mid 2017 Population,# IDPs (as of Jun 2017)
#adm2+name,#population,#affected+displaced
Renk,182069,16507
Manyo,66206,7000
Fashoda,44075,10298
Melut,60344,27253
Maban,65406,34402
Maiwut,105705,16120
Luakpiny/Nasir,261710,56563
Longochuk,84048,13299
Ulang,112274,20260
Baliet,63723,13200
Malakal,154915,35504
Panyikang,53838,0
Fangak,166051,28200
Canal/Pigi,126315,45089
Ayod,178211,49882
Duk,123213,38500
Uror,212873,73728
Nyirol,141760,49335
Akobo,179541,73366
Pochalla,89068,1500
Pibor,177920,11600
Twic East,129462,19262
Bor South,297673,20447
Pariang,226148,25266
Abiemnhom,24650,12000
Mayom,186518,74097
Rubkona,215990,161322
Guit,49431,3939
Koch,140056,51640
Leer,119954,67666
Mayendit,83340,62804
Panyijiar,78830,73389
Abyei Region,,9254
Twic,359771,1924
Gogrial West,337842,3348
Gogrial East,149984,0
Tonj North,219526,18905
Tonj East,139641,
Tonj South,114399,9285
Aweil North,281861,5200
Aweil East,558099,0
Aweil South,152565,0
Aweil West,313222,7964
Aweil Centre,112362,2087
Raga,90697,15000
Jur River,209194,5146
Wau,245674,90511
Cueibet,184027,9000
Rumbek North,56243,895
Rumbek Centre,247938,3750
Wulu,76284,3575
Rumbek East,195725,12451
Yirol West,167354,13600
Yirol East,125937,4896
Awerial,60209,79383
Tambura,76194,7000
Nagero,16355,
Nzara,77848,0
Ezo,107614,20920
Yambio,196817,17900
Ibba,50428,0
Maridi,105747,3066
Mvolo,62744,29847
Mundri West,56495,33299
Mundri East,62099,14010
Terekeka,185677,23198
Juba,519046,93307
Lainya,151029,9025
Yei,275014,57000
Morobo,198646,
Kajo-keji,279932,31001
Torit,145847,42599
Lafon,138137,4943
Kapoeta North,122289,0
Kapoeta East,195264,0
Kapoeta South,96155,10000
Budi,118680,27719
Ikotos,134206,8795
Magwi,212064,21494
