ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,747190,First sexual intercourse by exact age 15 [Women],11.3,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2015,DHS,22371,22382,,,
AFG,747193,First sexual intercourse by exact age 18 [Women],42.3,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2015,DHS,22371,22382,,,
AFG,747191,First sexual intercourse by exact age 20 [Women],62.2,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2015,DHS,22371,22382,,,
AFG,747192,First sexual intercourse by exact age 22 [Women],76.4,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2015,DHS,22371,22382,,,
AFG,747195,First sexual intercourse by exact age 25 [Women],86.3,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2015,DHS,22371,22382,,,
AFG,747216,Never had sexual intercourse [Women],3.7,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2015,DHS,22371,22382,,,
AFG,756438,Number of women,22371,0,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2015,DHS,,22382,,,
AFG,479177,Number of women (unweighted),22382,0,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2015,DHS,22371,,,,
AFG,33213,First sexual intercourse by exact age 15 [Men],1.4,1,AF,Afghanistan,2015,AF2015DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2015,DHS,10234,9300,,,
