Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Luxembourg,LUX,2010,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,236080000
Luxembourg,LUX,2009,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,239470000
Luxembourg,LUX,2008,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,250330000
Luxembourg,LUX,2007,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,228810000
Luxembourg,LUX,2006,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,186340000
Luxembourg,LUX,2005,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,171960000
Luxembourg,LUX,2000,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,89760000
Luxembourg,LUX,1999,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,88540000
Luxembourg,LUX,1998,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,66190000
Luxembourg,LUX,1997,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,56720000
Luxembourg,LUX,1996,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,48770000
Luxembourg,LUX,1992,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,20750000
Luxembourg,LUX,2015,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,168879895
Luxembourg,LUX,2014,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,207030567
Luxembourg,LUX,2013,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,198723730
Luxembourg,LUX,2012,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,185734961
Luxembourg,LUX,2011,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,179166050
Luxembourg,LUX,2010,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,202847258
Luxembourg,LUX,2009,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,182445627
Luxembourg,LUX,2008,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,196205092
Luxembourg,LUX,2007,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,174550930
Luxembourg,LUX,2006,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,127554199
Luxembourg,LUX,2005,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,123979190
Luxembourg,LUX,2004,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,95481621
Luxembourg,LUX,2003,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,108654154
Luxembourg,LUX,2002,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,76880540
Luxembourg,LUX,2001,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,63894142
Luxembourg,LUX,2015,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,35970988
Luxembourg,LUX,2014,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,57976252
Luxembourg,LUX,2013,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,42422784
Luxembourg,LUX,2012,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,35700469
Luxembourg,LUX,2011,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,37652378
Luxembourg,LUX,2010,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,69146980
Luxembourg,LUX,2009,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,64634784
Luxembourg,LUX,2008,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,67514048
Luxembourg,LUX,2007,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,59123326
Luxembourg,LUX,2006,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,40773460
Luxembourg,LUX,2005,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,32497670
Luxembourg,LUX,2004,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,31238314
Luxembourg,LUX,2003,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,10926759
Luxembourg,LUX,2002,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,24913137
Luxembourg,LUX,2001,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,15803778
Luxembourg,LUX,2015,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,21.2997455973075
Luxembourg,LUX,2014,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,28.0037159923346
Luxembourg,LUX,2013,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,21.3476186261198
Luxembourg,LUX,2012,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,19.2211895960718
Luxembourg,LUX,2011,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,21.015353076099
Luxembourg,LUX,2010,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,34.0882004922147
Luxembourg,LUX,2009,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,35.4268748792757
Luxembourg,LUX,2008,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,34.4099367207045
Luxembourg,LUX,2007,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,33.8716763067375
Luxembourg,LUX,2006,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,31.9655960522319
Luxembourg,LUX,2005,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,26.2121973857064
Luxembourg,LUX,2004,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,32.7165727527814
Luxembourg,LUX,2003,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,10.0564576665886
Luxembourg,LUX,2002,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,32.4049974154708
Luxembourg,LUX,2001,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,24.7343144540543
Luxembourg,LUX,2010,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,233800000
Luxembourg,LUX,2009,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,239470000
Luxembourg,LUX,2008,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,250330000
Luxembourg,LUX,2007,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,228810000
Luxembourg,LUX,2006,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,186340000
Luxembourg,LUX,2005,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,170370000
Luxembourg,LUX,2000,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,86770000
Luxembourg,LUX,1999,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,85110000
Luxembourg,LUX,1998,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,62220000
Luxembourg,LUX,1997,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,53960000
Luxembourg,LUX,1996,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,46040000
Luxembourg,LUX,1992,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,14210000
Luxembourg,LUX,2010,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.0342256862081
Luxembourg,LUX,2009,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,100
Luxembourg,LUX,2008,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,100
Luxembourg,LUX,2007,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,100
Luxembourg,LUX,2006,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,100
Luxembourg,LUX,2005,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.0753663642707
Luxembourg,LUX,2000,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,96.6688948306595
Luxembourg,LUX,1999,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,96.1260447255478
