ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TUN,Tunis,6895338,Neonatal mortality rate,24,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449001,1988,DHS,,,15,32,1
TUN,Nord Est,6675552,Neonatal mortality rate,17,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449002,1988,DHS,,,9,26,1
TUN,Nord Ouest,132137,Neonatal mortality rate,39,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449003,1988,DHS,,,29,49,1
TUN,Centre Ouest,6717231,Neonatal mortality rate,34,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449004,1988,DHS,,,20,47,1
TUN,Centre Est,6738693,Neonatal mortality rate,20,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449005,1988,DHS,,,13,26,1
TUN,Sud,1671280,Neonatal mortality rate,40,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449006,1988,DHS,,,27,52,1
TUN,Tunis,6723672,Postneonatal mortality rate,17,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449001,1988,DHS,,,9,24,1
TUN,Nord Est,1671279,Postneonatal mortality rate,22,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449002,1988,DHS,,,11,33,1
TUN,Nord Ouest,6827844,Postneonatal mortality rate,27,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449003,1988,DHS,,,20,35,1
TUN,Centre Ouest,6843963,Postneonatal mortality rate,32,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449004,1988,DHS,,,23,41,1
TUN,Centre Est,6682532,Postneonatal mortality rate,23,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449005,1988,DHS,,,15,32,1
TUN,Sud,6762084,Postneonatal mortality rate,39,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449006,1988,DHS,,,25,52,1
TUN,Tunis,6923073,Infant mortality rate,40,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449001,1988,DHS,,,28,52,1
TUN,Nord Est,6738753,Infant mortality rate,39,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449002,1988,DHS,,,23,55,1
TUN,Nord Ouest,6787453,Infant mortality rate,67,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449003,1988,DHS,,,52,81,1
TUN,Centre Ouest,124200,Infant mortality rate,66,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449004,1988,DHS,,,48,83,1
TUN,Centre Est,6904625,Infant mortality rate,43,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449005,1988,DHS,,,32,54,1
TUN,Sud,6816677,Infant mortality rate,78,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449006,1988,DHS,,,62,95,1
