﻿DATE;ISO_3;COUNTRY;EBOLA_CONFIRMED_CASE;EBOLA_SUSPECTED_CASE;WOMEN;MEN;GENDER_NOT_SPECIFIED;CONTACT_CASES;HOSPITALIZED;EBOLA_DEATHS;PROBABLE_EBOLA_DEATHS;DEATHS_WOMEN;DEATHS_MEN;DEATHS_GENDER_NOT_SPECIFIED;RECOVERIES;RECOVERIES_WOMEN;RECOVERIES_MEN;RECOVERIES_GENDER_NOT_SPECIFIED;VACCINATED;;;;;;
2021-01-28;GUI;Guinea;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;;;;;;
2021-02-13;GUI;Guinea;0;7;4;3;0;0;5;0;2;1;1;0;0;0;0;0;0;;;;;;
2021-02-14;GUI;Guinea;2;-2;;;2;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;
2021-02-15;GUI;Guinea;0;0;0;0;0;125;-2;0;2;;;2;0;0;0;0;0;;;;;;
2021-02-16;GUI;Guinea;0;0;0;0;0;125;0;0;0;0;0;0;0;0;0;0;0;;;;;;
2021-02-17;GUI;Guinea;0;1;0;0;0;-3;1;0;0;0;0;0;0;0;0;0;0;;;;;;
2021-02-18;GUI;Guinea;0;0;0;0;0;64;0;0;0;0;0;0;0;0;0;0;0;;;;;;
2021-02-19;GUI;Guinea;0;3;;;3;49;3;0;0;0;0;0;0;0;0;0;0;;;;;;
2021-02-20;GUI;Guinea;1;-3;;;1;0;-3;0;0;0;0;0;0;0;0;0;0;;;;;;
2021-02-21;GUI;Guinea;0;1;;;1;20;1;0;0;0;0;0;0;0;0;0;0;;;;;;
2021-02-22;GUI;Guinea;0;-1;0;0;0;14;-2;0;1;;;1;0;0;0;0;0;;;;;;
2021-02-23;GUI;Guinea;1;-1;;;1;-106;-2;0;-1;;;1;2;0;0;2;51;;;;;;
2021-02-24;GUI;Guinea;0;6;;;6;16;7;0;0;0;0;0;0;0;0;0;225;;;;;;
2021-02-25;GUI;Guinea;6;-6;;;6;47;-1;1;0;;;1;0;0;0;0;240;;;;;;
2021-02-26;GUI;Guinea;0;0;0;0;0;81;0;0;0;0;0;0;0;0;0;0;306;;;;;;
2021-02-27;GUI;Guinea;2;1;;;2;65;2;1;-1;0;0;1;0;0;0;0;231;;;;;;
2021-02-28;GUI;Guinea;0;-1;0;0;0;31;0;0;0;0;0;0;0;0;0;0;95;;;;;;
2021-03-02;GUI;Guinea;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;341;;;;;;
2021-03-07;GUI;Guinea;1;1;;;1;;1;;1;;;1;0;0;0;0;;;;;;;
2021-03-09;GUI;Guinea;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;949;;;;;;
2021-03-11;GUI;Guinea;0;1;0;0;0;-221;0;0;0;0;0;0;0;0;0;0;198;;;;;;
2021-03-14;GUI;Guinea;0;0;0;0;0;59;-2;0;0;0;0;0;2;0;0;2;540;;;;;;
2021-03-16;GUI;Guinea;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;156;;;;;;
2021-03-17;GUI;Guinea;0;0;0;0;0;-1;0;0;0;0;0;0;0;0;0;0;20;;;;;;
CUMULATIVE;GUI;Guinea;14;7;5;3;24;365;6;4;4;2;1;8;6;0;1;5;3352;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
