GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,0.7,0.70000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,1.7,1.70000,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2011-2013,2011-2013,,WPR,Western Pacific,,,2011,2013,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,23.4,23.40000,,,,,"MICS 2013  Mongolia Social Indicator Sample Survey - 2013. Multiple Indicator Cluster Survey. Final Report. Ulaanbaatar: National Statistical Office of Mongolia, United Nations Children's Fund (UNICEF), United Nations Population Fund (UNFPA); 2015. "
SDGCODCOMPLETENESS,Completeness of cause-of-death data (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,84,83.68059,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,60.0,60.00000,,,,,Mongolian Statistical Yearbook 2017
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,70.0,70.00000,,,,,WHO/OECD: Health at a Glance Asia/Pacific 2014
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,70.0,70.00000,,,,,Mongolian Statistical Yearbook 2017
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,70.0,70.00000,,,,,Mongolian Statistical Yearbook 2017
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,80.0,80.00000,,,,,Mongolian Statistical Yearbook 2017
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,MNG,Mongolia,,,,,,,,,,,,,,,,,,,,0.47 [0.37-0.59],0.47000,0.37000,0.59000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,78.0,78.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,63.0,63.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,86.8,86.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,70.3,70.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,76.0,76.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,78.0,78.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,,,,URB,Urban,,,,,,,,78.0,78.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,,,,RUR,Rural,,,,,,,,77.0,77.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,63.0,63.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,,,,URB,Urban,,,,,,,,70.0,70.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,,,,,,,,,,RUR,Rural,,,,,,,,55.0,55.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,86.8,86.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,70.3,70.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,,,,URB,Urban,,,,,,,,75.1,75.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,Western Pacific,,,2013,2014,,,MNG,Mongolia,,,,,,,,,,,RUR,Rural,,,,,,,,59.6,59.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,76.0,76.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,,,,URB,Urban,,,,,,,,72.9,72.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,,,,RUR,Rural,,,,,,,,83.5,83.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,,,,,,,BTSX,Both sexes,,,,,,,,,,,78.0,78.00000,,,,,
