ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,226506,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],87.5,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,1999,DHS,5698,5701,,,
ZWE,226505,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],58.1,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,1999,DHS,5698,5701,,,
ZWE,226479,Number of women who have heard of AIDS,5698,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,1999,DHS,,5701,,,
ZWE,226221,Number of women who have heard of AIDS (unweighted),5701,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,1999,DHS,5698,,,,
ZWE,226466,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],88.4,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,1999,DHS,2482,2468,,,
ZWE,226465,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],63.6,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,1999,DHS,2482,2468,,,
ZWE,226455,Number of men who have heard of AIDS,2482,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,1999,DHS,,2468,,,
ZWE,226237,Number of men who have heard of AIDS (unweighted),2468,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,1999,DHS,2482,,,,
ZWE,226136,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],63.5,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,1999,DHS,5907,5907,,,
