Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
2006,BIH,MNE,Bosnia and Herzegovina,Montenegro,0,0,15,0
2006,HRV,MNE,Croatia,Montenegro,0,0,17,0
2006,MNE,MNE,Montenegro,Montenegro,0,0,0,199
2007,HRV,MNE,Croatia,Montenegro,0,0,7,0
2007,MNE,MNE,Montenegro,Montenegro,0,0,0,137
2008,BIH,MNE,Bosnia and Herzegovina,Montenegro,0,0,5,0
2008,SRB,MNE,Serbia,Montenegro,0,0,94,0
2009,BIH,MNE,Bosnia and Herzegovina,Montenegro,0,283,8,0
2009,HRV,MNE,Croatia,Montenegro,0,38,0,0
2009,SRB,MNE,Serbia,Montenegro,0,0,202,0
2010,BIH,MNE,Bosnia and Herzegovina,Montenegro,0,270,5,0
2010,HRV,MNE,Croatia,Montenegro,0,78,7,0
2010,SRB,MNE,Serbia,Montenegro,0,0,201,0
2011,BIH,MNE,Bosnia and Herzegovina,Montenegro,0,101,5,0
2011,HRV,MNE,Croatia,Montenegro,0,37,12,0
2011,SRB,MNE,Serbia,Montenegro,0,0,71,0
2012,BIH,MNE,Bosnia and Herzegovina,Montenegro,0,171,5,0
2012,HRV,MNE,Croatia,Montenegro,0,54,0,0
2012,SRB,MNE,Serbia,Montenegro,0,0,124,0
2013,BIH,MNE,Bosnia and Herzegovina,Montenegro,0,194,0,0
2013,HRV,MNE,Croatia,Montenegro,0,52,10,0
2013,SRB,MNE,Serbia,Montenegro,0,0,84,0
2014,BIH,MNE,Bosnia and Herzegovina,Montenegro,0,37,0,0
2014,HRV,MNE,Croatia,Montenegro,0,17,0,0
2014,SRB,MNE,Serbia,Montenegro,0,0,131,0
2015,SRB,MNE,Serbia,Montenegro,0,0,156,0
2016,SRB,MNE,Serbia,Montenegro,0,0,117,0
2017,SRB,MNE,Serbia,Montenegro,0,0,62,0
2018,SRB,MNE,Serbia,Montenegro,0,0,6,0
2019,SRB,MNE,Serbia,Montenegro,0,5,5,0
2020,SRB,MNE,Serbia,Montenegro,0,0,19,0
2021,SRB,MNE,Serbia,Montenegro,0,0,9,0
2022,UKR,MNE,Ukraine,Montenegro,0,0,5000,0
