Field,Label,Value
created,Created,2017-10-14T05:17:07.608357
description,Description,Site infrastructure at Kutupalong MS. The data was collect in July 2017 by site management team.
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/3d3c54ad-5ed8-4d64-a818-2e8a4f9bc673/resource/5abe0681-7514-4e51-aacf-44908a4592cd/download/kms.zip
id,Resource ID,5abe0681-7514-4e51-aacf-44908a4592cd
last_modified,Updated,2017-10-14T09:47:39.275902
metadata_modified,Metadata Updated,2023-03-02T21:37:52.307071
microdata,Microdata,False
dataset_id,Dataset ID,3d3c54ad-5ed8-4d64-a818-2e8a4f9bc673
resource_type,Resource Type,file.upload
name,Resource Name,KMS.zip
mimetype,MIME Type,
size,Size,66.9K
