ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,410415,Age specific fertility rate: 15-19,50,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2000,DHS,,,,,
ARM,65281,Current use of any modern method of contraception (all women),14.4,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2000,DHS,6430,6430,,,
ARM,65268,Current use of female sterilization (all women),1.8,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2000,DHS,6430,6430,,,
ARM,65270,Current use of male sterilization (all women),0,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2000,DHS,6430,6430,,,
ARM,65269,Current use of pill (all women),0.7,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2000,DHS,6430,6430,,,
ARM,65271,Current use of IUD (all women),6.1,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2000,DHS,6430,6430,,,
ARM,65273,Current use of injections (all women),0,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2000,DHS,6430,6430,,,
ARM,65274,Current use of implants (all women),0,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2000,DHS,6430,6430,,,
ARM,65275,Current use of condom (all women),4.4,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2000,DHS,6430,6430,,,
ARM,65276,Current use of female condom (all women),0,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2000,DHS,6430,6430,,,
ARM,65277,Current use of lactational amenorrhea (all women),1.2,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2000,DHS,6430,6430,,,
ARM,65272,Current use of foam or jelly (all women),0.1,1,AM,Armenia,2000,AM2000DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2000,DHS,6430,6430,,,
ARM,9314,Married women currently using any modern method of contraception,22.3,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2000,DHS,4125,4198,,,
ARM,9321,Married women currently using female sterilization,2.7,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2000,DHS,4125,4198,,,
