Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUR,2021,EN.POP.DNST,109.334768655068
TUR,2020,EN.POP.DNST,108.343853540013
TUR,2019,EN.POP.DNST,107.297584553617
TUR,2018,EN.POP.DNST,105.774468250978
TUR,2017,EN.POP.DNST,104.352348531112
TUR,2016,EN.POP.DNST,103.007889505347
TUR,2015,EN.POP.DNST,101.631276067721
TUR,2014,EN.POP.DNST,100.284401595572
TUR,2013,EN.POP.DNST,98.9405610488157
TUR,2012,EN.POP.DNST,97.6778802801346
TUR,2011,EN.POP.DNST,96.4406649948677
TUR,2010,EN.POP.DNST,95.0354715902447
TUR,2009,EN.POP.DNST,93.6023881605447
TUR,2008,EN.POP.DNST,92.3192677000637
TUR,2007,EN.POP.DNST,91.1582344763068
TUR,2006,EN.POP.DNST,90.4347972402323
TUR,2005,EN.POP.DNST,89.2697984745917
TUR,2004,EN.POP.DNST,88.074886633837
TUR,2003,EN.POP.DNST,86.8824331172122
TUR,2002,EN.POP.DNST,85.7407624442914
TUR,2001,EN.POP.DNST,84.5497420838585
TUR,2000,EN.POP.DNST,83.3043761287892
TUR,1999,EN.POP.DNST,82.0986902797448
TUR,1998,EN.POP.DNST,80.8728921689643
TUR,1997,EN.POP.DNST,79.6193313670205
TUR,1996,EN.POP.DNST,78.3412626846667
TUR,1995,EN.POP.DNST,77.0571443420865
TUR,1994,EN.POP.DNST,75.7639969855645
TUR,1993,EN.POP.DNST,74.446172836298
TUR,1992,EN.POP.DNST,73.1546808206541
TUR,1991,EN.POP.DNST,71.8802177669789
TUR,1990,EN.POP.DNST,70.5847511141718
TUR,1989,EN.POP.DNST,69.2608578147941
TUR,1988,EN.POP.DNST,67.9234047529332
TUR,1987,EN.POP.DNST,66.5906370593662
TUR,1986,EN.POP.DNST,65.2571820225303
TUR,1985,EN.POP.DNST,63.8952132843054
TUR,1984,EN.POP.DNST,62.5063524031028
TUR,1983,EN.POP.DNST,61.1026402297208
TUR,1982,EN.POP.DNST,59.704001923002
TUR,1981,EN.POP.DNST,58.4461065706898
TUR,1980,EN.POP.DNST,57.2860582357756
TUR,1979,EN.POP.DNST,56.1145953250263
TUR,1978,EN.POP.DNST,54.9513480503619
TUR,1977,EN.POP.DNST,53.7734443823656
TUR,1976,EN.POP.DNST,52.6239842521731
TUR,1975,EN.POP.DNST,51.5489131140938
TUR,1974,EN.POP.DNST,50.4962384522433
TUR,1973,EN.POP.DNST,49.411062458584
TUR,1972,EN.POP.DNST,48.3193677481387
TUR,1971,EN.POP.DNST,47.2434247625482
TUR,1970,EN.POP.DNST,46.1793199329548
TUR,1969,EN.POP.DNST,45.1151722256149
TUR,1968,EN.POP.DNST,44.0264477736055
TUR,1967,EN.POP.DNST,42.9121655860608
TUR,1966,EN.POP.DNST,41.8029247820381
TUR,1965,EN.POP.DNST,40.7657393812611
TUR,1964,EN.POP.DNST,39.7760235437808
TUR,1963,EN.POP.DNST,38.7561256707769
TUR,1962,EN.POP.DNST,37.7241622597872
TUR,1961,EN.POP.DNST,36.7124488390525
TUR,2022,EN.URB.LCTY,15636243
TUR,2021,EN.URB.LCTY,15415197
TUR,2020,EN.URB.LCTY,15190336
TUR,2019,EN.URB.LCTY,14967667
TUR,2018,EN.URB.LCTY,14750771
TUR,2017,EN.URB.LCTY,14539767
TUR,2016,EN.URB.LCTY,14332066
TUR,2015,EN.URB.LCTY,14126772
TUR,2014,EN.URB.LCTY,13901910
TUR,2013,EN.URB.LCTY,13658365
TUR,2012,EN.URB.LCTY,13419412
TUR,2011,EN.URB.LCTY,13057664
TUR,2010,EN.URB.LCTY,12584885
TUR,2009,EN.URB.LCTY,12129224
TUR,2008,EN.URB.LCTY,11690655
TUR,2007,EN.URB.LCTY,11266798
TUR,2006,EN.URB.LCTY,10858861
