ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,2930738,Total fertility rate 15-49,1.1,1,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_TFR,11763080,I,505001,1505001,Region,North,0,,0,1,FEFRTRWTFR,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,2923573,Total fertility rate 15-49,1.2,1,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_TFR,11763080,I,505002,1505002,Region,Central,0,,0,1,FEFRTRWTFR,UADHS2007505002,2007,DHS,,,,,1
UKR,East,2914962,Total fertility rate 15-49,0.9,1,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_TFR,11763080,I,505003,1505003,Region,East,0,,0,1,FEFRTRWTFR,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21694,Total fertility rate 15-49,1.4,1,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_TFR,11763080,I,505004,1505004,Region,South,0,,0,1,FEFRTRWTFR,UADHS2007505004,2007,DHS,,,,,1
UKR,West,2930748,Total fertility rate 15-49,1.4,1,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_TFR,11763080,I,505005,1505005,Region,West,0,,0,1,FEFRTRWTFR,UADHS2007505005,2007,DHS,,,,,1
UKR,North,2930743,General fertility rate,39,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_GFR,11763100,I,505001,1505001,Region,North,0,,0,1,FEFRTRWGFR,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,2923578,General fertility rate,38,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_GFR,11763100,I,505002,1505002,Region,Central,0,,0,1,FEFRTRWGFR,UADHS2007505002,2007,DHS,,,,,1
UKR,East,2914966,General fertility rate,29,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_GFR,11763100,I,505003,1505003,Region,East,0,,0,1,FEFRTRWGFR,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21699,General fertility rate,48,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_GFR,11763100,I,505004,1505004,Region,South,0,,0,1,FEFRTRWGFR,UADHS2007505004,2007,DHS,,,,,1
UKR,West,2930755,General fertility rate,50,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_GFR,11763100,I,505005,1505005,Region,West,0,,0,1,FEFRTRWGFR,UADHS2007505005,2007,DHS,,,,,1
UKR,North,2930916,Median age at first birth for women age 25-49,22.6,1,UA,Ukraine,2007,UA2007DHS,FE_AAFB_W_M2B,12103080,I,505001,1505001,Region,North,0,,0,1,FEAAFBWM2B,UADHS2007505001,2007,DHS,,,,,1
UKR,Central,2923749,Median age at first birth for women age 25-49,21.9,1,UA,Ukraine,2007,UA2007DHS,FE_AAFB_W_M2B,12103080,I,505002,1505002,Region,Central,0,,0,1,FEAAFBWM2B,UADHS2007505002,2007,DHS,,,,,1
UKR,East,2915094,Median age at first birth for women age 25-49,22.4,1,UA,Ukraine,2007,UA2007DHS,FE_AAFB_W_M2B,12103080,I,505003,1505003,Region,East,0,,0,1,FEAAFBWM2B,UADHS2007505003,2007,DHS,,,,,1
UKR,South,21705,Median age at first birth for women age 25-49,22.5,1,UA,Ukraine,2007,UA2007DHS,FE_AAFB_W_M2B,12103080,I,505004,1505004,Region,South,0,,0,1,FEAAFBWM2B,UADHS2007505004,2007,DHS,,,,,1
UKR,West,2939179,Median age at first birth for women age 25-49,21.8,1,UA,Ukraine,2007,UA2007DHS,FE_AAFB_W_M2B,12103080,I,505005,1505005,Region,West,0,,0,1,FEAAFBWM2B,UADHS2007505005,2007,DHS,,,,,1
UKR,North,392669,Women who want no more children,54.9,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,505001,1505001,Region,North,1000,Total,0,1,PRDESLWWNM,UADHS2007505001,2007,DHS,,807,,,1
