Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GAB,2021,SH.DYN.MORT,39.7
GAB,2020,SH.DYN.MORT,41
GAB,2019,SH.DYN.MORT,43.2
GAB,2018,SH.DYN.MORT,44.9
GAB,2017,SH.DYN.MORT,46.6
GAB,2016,SH.DYN.MORT,48.4
GAB,2015,SH.DYN.MORT,50.4
GAB,2014,SH.DYN.MORT,52.2
GAB,2013,SH.DYN.MORT,54.2
GAB,2012,SH.DYN.MORT,56.8
GAB,2011,SH.DYN.MORT,59.3
GAB,2010,SH.DYN.MORT,61.8
GAB,2009,SH.DYN.MORT,64.6
GAB,2008,SH.DYN.MORT,67.1
GAB,2007,SH.DYN.MORT,69.6
GAB,2006,SH.DYN.MORT,72.1
GAB,2005,SH.DYN.MORT,74.3
GAB,2004,SH.DYN.MORT,76.6
GAB,2003,SH.DYN.MORT,78.8
GAB,2002,SH.DYN.MORT,80.8
GAB,2001,SH.DYN.MORT,82.8
GAB,2000,SH.DYN.MORT,84.5
GAB,1999,SH.DYN.MORT,85.9
GAB,1998,SH.DYN.MORT,86.9
GAB,1997,SH.DYN.MORT,87.7
GAB,1996,SH.DYN.MORT,88.2
GAB,1995,SH.DYN.MORT,88.6
GAB,1994,SH.DYN.MORT,89
GAB,1993,SH.DYN.MORT,89.4
GAB,1992,SH.DYN.MORT,90.3
GAB,1991,SH.DYN.MORT,91.2
GAB,1990,SH.DYN.MORT,92.4
GAB,1989,SH.DYN.MORT,94
GAB,1988,SH.DYN.MORT,95.7
GAB,1987,SH.DYN.MORT,97.7
GAB,1986,SH.DYN.MORT,100
GAB,1985,SH.DYN.MORT,102.6
GAB,1984,SH.DYN.MORT,105.5
GAB,1983,SH.DYN.MORT,108.6
GAB,1982,SH.DYN.MORT,111.9
GAB,1981,SH.DYN.MORT,115.5
GAB,1980,SH.DYN.MORT,119.3
GAB,1979,SH.DYN.MORT,123.2
GAB,1978,SH.DYN.MORT,127.4
GAB,1977,SH.DYN.MORT,131.5
GAB,1976,SH.DYN.MORT,135.8
GAB,1975,SH.DYN.MORT,140.3
GAB,1974,SH.DYN.MORT,144.7
GAB,1973,SH.DYN.MORT,149.4
GAB,1972,SH.DYN.MORT,154.1
GAB,1971,SH.DYN.MORT,158.9
GAB,1970,SH.DYN.MORT,163.9
GAB,1969,SH.DYN.MORT,169
GAB,1968,SH.DYN.MORT,174.4
GAB,1967,SH.DYN.MORT,179.8
GAB,1966,SH.DYN.MORT,185.5
GAB,1965,SH.DYN.MORT,191.4
GAB,1964,SH.DYN.MORT,197.4
GAB,1963,SH.DYN.MORT,203.7
GAB,1962,SH.DYN.MORT,210
GAB,1961,SH.DYN.MORT,216.6
GAB,1960,SH.DYN.MORT,223.2
GAB,2020,SH.STA.MMRT,227
GAB,2019,SH.STA.MMRT,225
GAB,2018,SH.STA.MMRT,229
GAB,2017,SH.STA.MMRT,218
GAB,2016,SH.STA.MMRT,216
GAB,2015,SH.STA.MMRT,212
GAB,2014,SH.STA.MMRT,216
GAB,2013,SH.STA.MMRT,194
GAB,2012,SH.STA.MMRT,178
GAB,2011,SH.STA.MMRT,188
GAB,2010,SH.STA.MMRT,193
GAB,2009,SH.STA.MMRT,212
GAB,2008,SH.STA.MMRT,219
GAB,2007,SH.STA.MMRT,238
GAB,2006,SH.STA.MMRT,239
GAB,2005,SH.STA.MMRT,239
GAB,2004,SH.STA.MMRT,227
GAB,2003,SH.STA.MMRT,223
GAB,2002,SH.STA.MMRT,238
GAB,2001,SH.STA.MMRT,243
GAB,2000,SH.STA.MMRT,249
GAB,2022,SH.TBS.INCD,509
GAB,2021,SH.TBS.INCD,513
GAB,2020,SH.TBS.INCD,517
GAB,2019,SH.TBS.INCD,521
GAB,2018,SH.TBS.INCD,525
GAB,2017,SH.TBS.INCD,529
GAB,2016,SH.TBS.INCD,533
GAB,2015,SH.TBS.INCD,537
GAB,2014,SH.TBS.INCD,541
GAB,2013,SH.TBS.INCD,546
GAB,2012,SH.TBS.INCD,550
GAB,2011,SH.TBS.INCD,554
GAB,2010,SH.TBS.INCD,559
GAB,2009,SH.TBS.INCD,563
GAB,2008,SH.TBS.INCD,567
GAB,2007,SH.TBS.INCD,572
GAB,2006,SH.TBS.INCD,576
GAB,2005,SH.TBS.INCD,592
GAB,2004,SH.TBS.INCD,596
GAB,2003,SH.TBS.INCD,590
GAB,2002,SH.TBS.INCD,574
GAB,2001,SH.TBS.INCD,548
GAB,2000,SH.TBS.INCD,515
