Field,Label,Value
created,Created,2017-06-19T13:08:58.401718
description,Description,Sudan administrative level 0-2 geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/a66a4b6c-92de-4507-9546-aa1900474180/resource/e5ef3cc7-f105-4565-8d73-e08bb756f1c1/download/sdn_adm_cbs_nic_ssa_20200831.gdb.zip
id,Resource ID,e5ef3cc7-f105-4565-8d73-e08bb756f1c1
last_modified,Updated,2020-09-03T10:03:30.743674
metadata_modified,Metadata Updated,2023-11-08T22:07:54.036142
microdata,Microdata,False
dataset_id,Dataset ID,a66a4b6c-92de-4507-9546-aa1900474180
resource_type,Resource Type,file.upload
name,Resource Name,sdn_adm_cbs_nic_ssa_20200831.gdb.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,2.7M
