GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_CUB2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,7.00000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_CUB2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,3.4,3.40000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_CUB2019MICS,MICS 2019,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,10.3 [8.7-12.2],10.30000,8.70000,12.20000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_CUB2019MICS,MICS 2019,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.1 [5.7-8.8],7.10000,5.70000,8.80000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_CUB2019MICS,MICS 2019,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [1.7-3.2],2.40000,1.70000,3.20000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_CUB2019MICS,MICS 2019,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.6 [0.4-1.1],0.60000,0.40000,1.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.2 [5.9-8.8],7.20000,5.90000,8.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.4 [5.8-9.5],7.40000,5.80000,9.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.6 [5.7-10.1],7.60000,5.70000,10.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.7 [5.7-10.3],7.70000,5.70000,10.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.7 [5.7-10.3],7.70000,5.70000,10.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.4 [5.5-9.9],7.40000,5.50000,9.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.2 [5.5-9.6],7.20000,5.50000,9.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.1 [5.5-9.3],7.10000,5.50000,9.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.0 [5.6-8.7],7.00000,5.60000,8.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.0 [6.1-8.0],7.00000,6.10000,8.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,7.0 [5.9-8.2],7.00000,5.90000,8.20000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05150,0.04280,0.06200,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05170,0.04290,0.06230,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05170,0.04220,0.06300,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05110,0.04090,0.06370,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05160,0.04030,0.06580,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05140,0.03920,0.06710,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,CUB,Cuba,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05040,0.03770,0.06680,,,
