date,code,usdprice
#date,#meta+code,#value+usd
2004-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2974
2004-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2846
2004-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2975
2004-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.298
2004-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2864
2004-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2894
2004-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2926
2004-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2798
2004-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2933
2004-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2932
2004-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2877
2004-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2736
2005-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2657
2005-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2757
2005-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2607
2005-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2613
2005-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2617
2005-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2806
2005-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2805
2005-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2792
2005-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2783
2005-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2583
2005-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3011
2005-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2527
2006-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2502
2006-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3054
2006-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.2609
2006-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3114
2006-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3057
2006-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3296
2006-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3085
2006-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3776
2006-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3841
2006-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3351
2006-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3581
2006-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3222
2007-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3992
2007-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4248
2007-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4219
2007-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.429
2007-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4051
2007-06-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3869
2007-07-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4441
2007-08-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3779
2007-09-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3692
2007-10-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3928
2007-11-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3938
2007-12-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3761
2008-01-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3803
2008-02-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4463
2008-03-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.469
2008-04-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.4285
2008-05-15,Province No. 3-KATHMANDU-Kathmandu-Wheat flour-KG-Retail-NPR,0.3642
