ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,284388,Households using an improved water source,24.5,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,1999,DHS,5090,5090,,,
GIN,284382,Households using water piped into dwelling,3.1,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,1999,DHS,5090,5090,,,
GIN,284384,Households using a public tap/standpipe,11.8,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,1999,DHS,5090,5090,,,
GIN,284389,Households using a protected spring,2.6,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,1999,DHS,5090,5090,,,
GIN,284387,Households using rainwater,0.4,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,1999,DHS,5090,5090,,,
GIN,284406,Households using tanker truck,0.4,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,1999,DHS,5090,5090,,,
GIN,284386,Households using an unimproved water source,74.8,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,1999,DHS,5090,5090,,,
GIN,284380,Households using an unprotected spring,9.3,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,1999,DHS,5090,5090,,,
GIN,284381,Households using surface water,22.2,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,1999,DHS,5090,5090,,,
GIN,284391,Households with don't know or missing information on water source,0.7,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,1999,DHS,5090,5090,,,
GIN,284417,Households: Total,100,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,1999,DHS,5090,5090,,,
GIN,284443,Population using an improved water source,24.2,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1999,DHS,33692,33898,,,
GIN,284451,Population using water piped into dwelling,3.2,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,1999,DHS,33692,33898,,,
GIN,284444,Population using a public tap/standpipe,10.9,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,1999,DHS,33692,33898,,,
GIN,284449,Population using a protected spring,2.9,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,1999,DHS,33692,33898,,,
GIN,284454,Population using rainwater,0.3,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,1999,DHS,33692,33898,,,
GIN,284458,Population using tanker truck,0.4,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,1999,DHS,33692,33898,,,
GIN,284453,Population using an unimproved water source,75,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,1999,DHS,33692,33898,,,
GIN,284452,Population using an unprotected spring,8.3,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,1999,DHS,33692,33898,,,
GIN,284450,Population using surface water,20.5,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,1999,DHS,33692,33898,,,
GIN,284459,Population with don't know or missing information on water source,0.8,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,1999,DHS,33692,33898,,,
GIN,284467,Population: Total,100,1,GN,Guinea,1999,GN1999DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,1999,DHS,33692,33898,,,
GIN,284392,Households with water on the premises,26.7,1,GN,Guinea,1999,GN1999DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,1999,DHS,5090,5090,,,
GIN,284418,Households with water 30 minutes or less away round trip,60.7,1,GN,Guinea,1999,GN1999DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,1999,DHS,5090,5090,,,
GIN,284395,Households with water more than 30 minutes away round trip,11.9,1,GN,Guinea,1999,GN1999DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,1999,DHS,5090,5090,,,
GIN,284396,Household with unknown or missing information on round trip time to water,0.7,1,GN,Guinea,1999,GN1999DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,1999,DHS,5090,5090,,,
GIN,284404,Households: Total,100,1,GN,Guinea,1999,GN1999DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,1999,DHS,5090,5090,,,
GIN,284463,Population with water on the premises,28.6,1,GN,Guinea,1999,GN1999DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,1999,DHS,33692,33898,,,
GIN,284468,Population with water 30 minutes or less away round trip,58.6,1,GN,Guinea,1999,GN1999DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,1999,DHS,33692,33898,,,
GIN,284464,Population with water more than 30 minutes away round trip,12,1,GN,Guinea,1999,GN1999DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,1999,DHS,33692,33898,,,
GIN,284455,Population with unknown or missing information on round trip time to water,0.9,1,GN,Guinea,1999,GN1999DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,1999,DHS,33692,33898,,,
GIN,284457,Population: Total,100,1,GN,Guinea,1999,GN1999DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,1999,DHS,33692,33898,,,
GIN,284394,Number of households,5090,0,GN,Guinea,1999,GN1999DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,1999,DHS,,5090,,,
GIN,284471,Number of households (unweighted),5090,0,GN,Guinea,1999,GN1999DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,1999,DHS,5090,,,,
GIN,284462,Number of persons,33692,0,GN,Guinea,1999,GN1999DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,1999,DHS,,33898,,,
GIN,284470,Number of persons (unweighted),33898,0,GN,Guinea,1999,GN1999DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,1999,DHS,33692,,,,
