Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,SRB,ALB,Serbia,Albania,ASY,Tirana,C,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,SRB,ALB,Serbia,Albania,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2001,SRB,ALB,Serbia,Albania,REF,Durres,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2001,SRB,ALB,Serbia,Albania,REF,Fier,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2001,SRB,ALB,Serbia,Albania,REF,Kurbin,R,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,SRB,ALB,Serbia,Albania,REF,Shengjin,R,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,SRB,ALB,Serbia,Albania,REF,Shkallnur,R,U,0,0,0,5,0,0,5,0,0,0,0,6,0,6,11
2001,SRB,ALB,Serbia,Albania,REF,Shkoder,U,U,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2001,SRB,ALB,Serbia,Albania,REF,Tirana,C,U,14,15,13,52,8,0,102,14,18,16,27,7,0,82,184
2001,SRB,ALB,Serbia,Albania,REF,Tirana,U,U,0,0,0,18,0,0,18,0,0,0,8,5,0,13,31
2001,SRB,EGY,Serbia,Egypt,REF,Cairo,U,U,0,0,0,8,0,0,8,0,0,0,7,0,0,7,15
2001,SRB,AUS,Serbia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2001,SRB,AUS,Serbia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10225
2001,SRB,AUT,Serbia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4099
2001,SRB,BEL,Serbia,Belgium,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,421,421,0,0,0,0,0,556,556,977
2001,SRB,BLR,Serbia,Belarus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2001,SRB,BRA,Serbia,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2001,SRB,BIH,Serbia,Bosnia and Herzegovina,ASY,Dispersed in the country / territory,C,U,6,5,5,10,0,0,26,5,0,0,8,0,0,13,39
2001,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Dispersed in the country / territory,C,U,130,129,111,330,18,0,718,112,152,131,395,17,0,807,1525
2001,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800
2001,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6775
2001,SRB,BGR,Serbia,Bulgaria,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2001,SRB,BGR,Serbia,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,SRB,BGR,Serbia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119
2001,SRB,CAN,Serbia,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
2001,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7990
2001,SRB,CHL,Serbia,Chile,REF,Santiago de Chile,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2001,SRB,COL,Serbia,Colombia,REF,Bogota,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2001,SRB,CYP,Serbia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,404
2001,SRB,CYP,Serbia,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2001,SRB,CZE,Serbia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
2001,SRB,CZE,Serbia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2001,SRB,DNK,Serbia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380
2001,SRB,DNK,Serbia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2034
