GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,6.0 [3.3-10.7],6.00593,3.29807,10.69125,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,4.3 [2.5-7.2],4.27936,2.50943,7.20540,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,12.0 [8.2-17.3],12.01873,8.19880,17.28333,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,13.9 [9.9-19.2],13.92840,9.94962,19.15972,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,5.1 [2.4-10.4],5.10985,2.44054,10.38784,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,3.0 [1.2-7.0],2.96241,1.22129,7.00960,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,3.4 [1.5-7.3],3.38746,1.53721,7.29964,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,1.8 [0.8-3.8],1.77841,0.81855,3.82050,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,20.0 [18.0-22.2],19.98788,17.97720,22.16267,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,14.7 [13.0-16.5],14.66895,13.00401,16.50661,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,16.9 [14.9-19.1],16.89203,14.88382,19.11036,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,17.9 [16.0-19.9],17.87651,16.04632,19.86605,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,5.6 [4.5-7.1],5.63118,4.48229,7.05280,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,4.3 [3.5-5.4],4.33754,3.49566,5.37090,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,5.3 [4.3-6.7],5.33850,4.25693,6.67571,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,4.6 [3.6-5.7],4.55723,3.61040,5.73759,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,16.0 [14.2-18.0],16.00472,14.15518,18.04513,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,11.5 [9.9-13.2],11.48653,9.94973,13.22583,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,15.4 [13.5-17.6],15.44327,13.53393,17.56726,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,11.5 [10.1-13.0],11.47192,10.09179,13.01348,,,
