Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Estonia,EST,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,120250000
Estonia,EST,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,73140000
Estonia,EST,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,49250000
Estonia,EST,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45370000
Estonia,EST,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50150000
Estonia,EST,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,48680000
Estonia,EST,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64060000
Estonia,EST,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,47320000
Estonia,EST,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,35660000
Estonia,EST,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19750000
Estonia,EST,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17940000
Estonia,EST,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25080000
Estonia,EST,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,71010000
Estonia,EST,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6830000
Estonia,EST,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15260000
Estonia,EST,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11300000
Estonia,EST,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9120000
Estonia,EST,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9680000
Estonia,EST,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11850000
Estonia,EST,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12340000
Estonia,EST,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18560000
Estonia,EST,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19890000
Estonia,EST,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23450000
Estonia,EST,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36820000
Estonia,EST,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22530000
Estonia,EST,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17230000
Estonia,EST,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23310000
Estonia,EST,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8520000
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
