Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1979,AFG,PAK,Afghanistan,Pakistan,400000,0,0,0,0,0,0
1980,AFG,PAK,Afghanistan,Pakistan,1428230,0,0,0,0,0,0
1981,AFG,PAK,Afghanistan,Pakistan,2375330,0,0,0,0,0,0
1982,AFG,PAK,Afghanistan,Pakistan,2877480,0,0,0,0,0,0
1983,AFG,PAK,Afghanistan,Pakistan,2900000,0,0,0,0,0,0
1983,IRN,PAK,Iran (Islamic Republic of),Pakistan,1360,0,0,0,0,0,0
1984,AFG,PAK,Afghanistan,Pakistan,2500000,0,0,0,0,0,0
1985,AFG,PAK,Afghanistan,Pakistan,2729910,0,0,0,0,0,0
1985,IRN,PAK,Iran (Islamic Republic of),Pakistan,2430,0,0,0,0,0,0
1985,UKN,PAK,Various / unknown,Pakistan,100,0,0,0,0,0,0
1986,AFG,PAK,Afghanistan,Pakistan,2878100,0,0,0,0,0,0
1986,IRN,PAK,Iran (Islamic Republic of),Pakistan,4000,0,0,0,0,0,0
1987,AFG,PAK,Afghanistan,Pakistan,3156000,0,0,0,0,0,0
1987,IRN,PAK,Iran (Islamic Republic of),Pakistan,3000,0,0,0,0,0,0
1988,AFG,PAK,Afghanistan,Pakistan,3254393,0,0,0,0,0,0
1988,IRN,PAK,Iran (Islamic Republic of),Pakistan,2944,0,0,0,0,0,0
1988,IRQ,PAK,Iraq,Pakistan,240,0,0,0,0,0,0
1989,AFG,PAK,Afghanistan,Pakistan,3272290,0,0,0,0,0,0
1989,IRN,PAK,Iran (Islamic Republic of),Pakistan,1655,0,0,0,0,0,0
1989,IRQ,PAK,Iraq,Pakistan,1700,0,0,0,0,0,0
1989,UKN,PAK,Various / unknown,Pakistan,70,0,0,0,0,0,0
1990,AFG,PAK,Afghanistan,Pakistan,3253000,0,0,0,0,0,0
1990,IRN,PAK,Iran (Islamic Republic of),Pakistan,1075,0,0,0,0,0,0
1990,IRQ,PAK,Iraq,Pakistan,1700,0,0,0,0,0,0
1990,UKN,PAK,Various / unknown,Pakistan,200,0,0,0,0,0,0
1991,AFG,PAK,Afghanistan,Pakistan,3098000,0,0,0,0,0,0
1991,IRN,PAK,Iran (Islamic Republic of),Pakistan,461,0,0,0,0,0,0
1991,IRQ,PAK,Iraq,Pakistan,1100,0,0,0,0,0,0
1991,SOM,PAK,Somalia,Pakistan,300,0,0,0,0,0,0
1991,UKN,PAK,Various / unknown,Pakistan,30,0,0,0,0,0,0
1992,AFG,PAK,Afghanistan,Pakistan,1627000,0,0,0,0,0,0
1992,IRN,PAK,Iran (Islamic Republic of),Pakistan,268,0,0,0,0,0,0
1992,IRQ,PAK,Iraq,Pakistan,1320,0,0,0,0,0,0
1992,SOM,PAK,Somalia,Pakistan,440,0,0,0,0,0,0
1992,UKN,PAK,Various / unknown,Pakistan,190,0,0,0,0,0,0
1993,AFG,PAK,Afghanistan,Pakistan,1476876,0,0,0,0,0,0
1993,BIH,PAK,Bosnia and Herzegovina,Pakistan,190,0,0,0,0,0,0
1993,IRN,PAK,Iran (Islamic Republic of),Pakistan,190,0,0,0,0,0,0
1993,IRQ,PAK,Iraq,Pakistan,1225,0,0,0,0,0,0
1993,SOM,PAK,Somalia,Pakistan,747,0,0,0,0,0,0
1993,UKN,PAK,Various / unknown,Pakistan,38,0,0,0,0,0,0
1994,AFG,PAK,Afghanistan,Pakistan,1053000,0,0,0,0,0,0
1994,PSE,PAK,State of Palestine,Pakistan,9,0,0,0,0,0,0
1994,IRN,PAK,Iran (Islamic Republic of),Pakistan,256,0,0,0,0,0,0
1994,IRQ,PAK,Iraq,Pakistan,1228,0,0,0,0,0,0
1994,MMR,PAK,Myanmar,Pakistan,17,0,0,0,0,0,0
1994,SOM,PAK,Somalia,Pakistan,909,0,0,0,0,0,0
1994,SYR,PAK,Syrian Arab Republic,Pakistan,0,0,0,0,0,0,0
1994,UKN,PAK,Various / unknown,Pakistan,16,0,0,0,0,0,0
1995,AFG,PAK,Afghanistan,Pakistan,1200000,0,0,0,0,0,0
1995,IRN,PAK,Iran (Islamic Republic of),Pakistan,286,0,0,0,0,0,0
1995,IRQ,PAK,Iraq,Pakistan,1185,0,0,0,0,0,0
1995,SOM,PAK,Somalia,Pakistan,972,0,0,0,0,0,0
1995,UKN,PAK,Various / unknown,Pakistan,50,0,0,0,0,0,0
1996,AFG,PAK,Afghanistan,Pakistan,1200000,0,0,0,0,0,0
1996,BIH,PAK,Bosnia and Herzegovina,Pakistan,0,0,0,0,0,0,0
1996,IRN,PAK,Iran (Islamic Republic of),Pakistan,570,0,0,0,0,0,0
1996,IRQ,PAK,Iraq,Pakistan,1139,0,0,0,0,0,0
1996,SOM,PAK,Somalia,Pakistan,922,0,0,0,0,0,0
1996,UKN,PAK,Various / unknown,Pakistan,72,0,0,0,0,0,0
1997,AFG,PAK,Afghanistan,Pakistan,1200000,0,0,0,0,0,0
1997,DZA,PAK,Algeria,Pakistan,13,0,0,0,0,0,0
1997,ETH,PAK,Ethiopia,Pakistan,5,0,0,0,0,0,0
1997,PSE,PAK,State of Palestine,Pakistan,37,0,0,0,0,0,0
1997,IRN,PAK,Iran (Islamic Republic of),Pakistan,714,0,0,0,0,0,0
