ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,West,1889954,Married women currently using any method of contraception,71.5,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,450001,1450001,Region,West,0,,0,1,FPCUSMWANY,TRDHS1993450001,1993,DHS,2207,1780,,
TUR,South,3101857,Married women currently using any method of contraception,62.8,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,450002,1450002,Region,South,0,,0,1,FPCUSMWANY,TRDHS1993450002,1993,DHS,963,1249,,
TUR,Central,1105586,Married women currently using any method of contraception,62.7,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWANY,TRDHS1993450003,1993,DHS,1472,1425,,
TUR,North,687928,Married women currently using any method of contraception,64.2,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,450004,1450004,Region,North,0,,0,1,FPCUSMWANY,TRDHS1993450004,1993,DHS,589,967,,
TUR,East,1891559,Married women currently using any method of contraception,42.3,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,450005,1450005,Region,East,0,,0,1,FPCUSMWANY,TRDHS1993450005,1993,DHS,1039,852,,
TUR,West,1889955,Married women currently using any modern method of contraception,37.3,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,450001,1450001,Region,West,0,,0,1,FPCUSMWMOD,TRDHS1993450001,1993,DHS,2207,1780,,
TUR,South,3101858,Married women currently using any modern method of contraception,36.7,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,450002,1450002,Region,South,0,,0,1,FPCUSMWMOD,TRDHS1993450002,1993,DHS,963,1249,,
TUR,Central,1105587,Married women currently using any modern method of contraception,36.6,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWMOD,TRDHS1993450003,1993,DHS,1472,1425,,
TUR,North,687938,Married women currently using any modern method of contraception,29.8,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,450004,1450004,Region,North,0,,0,1,FPCUSMWMOD,TRDHS1993450004,1993,DHS,589,967,,
TUR,East,1891560,Married women currently using any modern method of contraception,26.3,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,450005,1450005,Region,East,0,,0,1,FPCUSMWMOD,TRDHS1993450005,1993,DHS,1039,852,,
TUR,West,1889959,Married women currently using any traditional or folk method,34.2,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_TFK,32633250,I,450001,1450001,Region,West,0,,0,1,FPCUSMWTFK,TRDHS1993450001,1993,DHS,2207,1780,,
TUR,South,3101844,Married women currently using any traditional or folk method,26,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_TFK,32633250,I,450002,1450002,Region,South,0,,0,1,FPCUSMWTFK,TRDHS1993450002,1993,DHS,963,1249,,
TUR,Central,1105599,Married women currently using any traditional or folk method,26.1,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_TFK,32633250,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWTFK,TRDHS1993450003,1993,DHS,1472,1425,,
TUR,North,687932,Married women currently using any traditional or folk method,34.4,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_TFK,32633250,I,450004,1450004,Region,North,0,,0,1,FPCUSMWTFK,TRDHS1993450004,1993,DHS,589,967,,
TUR,East,1891550,Married women currently using any traditional or folk method,16,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_TFK,32633250,I,450005,1450005,Region,East,0,,0,1,FPCUSMWTFK,TRDHS1993450005,1993,DHS,1039,852,,
TUR,West,898947,Unmet need for family planning,8.2,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,450001,1450001,Region,West,0,,0,1,FPNADMWUNT,TRDHS1993450001,1993,DHS,2207,1780,,
TUR,South,1041806,Unmet need for family planning,13.7,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,450002,1450002,Region,South,0,,0,1,FPNADMWUNT,TRDHS1993450002,1993,DHS,963,1249,,
TUR,Central,1021622,Unmet need for family planning,14,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,450003,1450003,Region,Central,0,,0,1,FPNADMWUNT,TRDHS1993450003,1993,DHS,1472,1425,,
TUR,North,3869243,Unmet need for family planning,14,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,450004,1450004,Region,North,0,,0,1,FPNADMWUNT,TRDHS1993450004,1993,DHS,589,967,,
TUR,East,1891649,Unmet need for family planning,30.2,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,450005,1450005,Region,East,0,,0,1,FPNADMWUNT,TRDHS1993450005,1993,DHS,1039,852,,
