ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,610713,Children ever breastfed,98.3,1,BF,Burkina Faso,1993,BF1993DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1993,DHS,2477,2254,,,
BFA,178344,Children exclusively breastfed,9.2,1,BF,Burkina Faso,1993,BF1993DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1993,DHS,678,617,,,
BFA,178341,Children breastfeeding and consuming plain water only,78.4,1,BF,Burkina Faso,1993,BF1993DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1993,DHS,678,617,,,
BFA,178342,Children breastfeeding and consuming complementary foods,8.3,1,BF,Burkina Faso,1993,BF1993DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1993,DHS,678,617,,,
BFA,178347,Children currently breastfeeding,99.2,1,BF,Burkina Faso,1993,BF1993DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1993,DHS,678,617,,,
BFA,77834,Children using a bottle with a nipple,1.6,1,BF,Burkina Faso,1993,BF1993DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1993,DHS,682,620,,,
BFA,317394,Median duration of any breastfeeding,25.2,1,BF,Burkina Faso,1993,BF1993DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1993,DHS,,,,,
BFA,576126,Children ever breastfed,98.5,1,BF,Burkina Faso,1999,BF1999DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1998-99,DHS,2392,2297,,,
BFA,576125,Children who started breastfeeding within 1 hour of birth,25.2,1,BF,Burkina Faso,1999,BF1999DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1998-99,DHS,2392,2297,,,
BFA,142370,Children exclusively breastfed,5.5,1,BF,Burkina Faso,1999,BF1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998-99,DHS,639,618,,,
BFA,142371,Children breastfeeding and consuming plain water only,29.2,1,BF,Burkina Faso,1999,BF1999DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1998-99,DHS,639,618,,,
BFA,142367,Children breastfeeding and consuming complementary foods,9.4,1,BF,Burkina Faso,1999,BF1999DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1998-99,DHS,639,618,,,
BFA,142368,Children currently breastfeeding,99.9,1,BF,Burkina Faso,1999,BF1999DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1998-99,DHS,639,618,,,
BFA,585280,Children using a bottle with a nipple,1,1,BF,Burkina Faso,1999,BF1999DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1998-99,DHS,644,623,,,
BFA,317456,Median duration of any breastfeeding,25.8,1,BF,Burkina Faso,1999,BF1999DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1998-99,DHS,,,,,
