date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
#date,#adm1+name,#adm2+name,#loc+market+name,#geo+lat,#geo+lon,#item+type,#item+name,#item+unit,#item+price+flag,#item+price+type,#currency,#value,#value+usd
2007-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Fonio,KG,actual,Retail,XOF,1000.0,2.0829
2007-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Maize,KG,actual,Retail,XOF,1000.0,2.0829
2007-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Millet,KG,actual,Retail,XOF,800.0,1.6664
2007-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,250.0,0.5207
2007-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Rice (local),KG,actual,Retail,XOF,500.0,1.0415
2007-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Sorghum,KG,actual,Retail,XOF,1000.0,2.0829
2007-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,cereals and tubers,Wheat,KG,actual,Retail,XOF,300.0,0.6249
2007-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,miscellaneous food,Sugar,KG,actual,Retail,XOF,400.0,0.8332
2007-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,Oil (palm),L,actual,Retail,XOF,1000.0,2.0829
2007-06-15,Sector Autonomo De Bissau,Sector Autonomo De Bissau,Bissau-Bandim,11.85,-15.6,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,700.0,1.4581
