ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,1958669,Children with any anemia,65.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_ANY,104466010,I,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCANY,STDHS2008518001,2008-09,DHS,968,515,,,1
STP,Região Sul,3621631,Children with any anemia,63.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_ANY,104466010,I,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCANY,STDHS2008518002,2008-09,DHS,251,448,,,1
STP,Região Norte,4943685,Children with any anemia,58.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_ANY,104466010,I,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCANY,STDHS2008518003,2008-09,DHS,385,504,,,1
STP,Região do Principe,6208635,Children with any anemia,39.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_ANY,104466010,I,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCANY,STDHS2008518004,2008-09,DHS,95,303,,,1
STP,Região Centro,1958668,Children with mild anemia,34.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MLD,104466020,I,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCMLD,STDHS2008518001,2008-09,DHS,968,515,,,1
STP,Região Sul,3621596,Children with mild anemia,31.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MLD,104466020,I,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCMLD,STDHS2008518002,2008-09,DHS,251,448,,,1
STP,Região Norte,4943687,Children with mild anemia,31.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MLD,104466020,I,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCMLD,STDHS2008518003,2008-09,DHS,385,504,,,1
STP,Região do Principe,6208634,Children with mild anemia,26.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MLD,104466020,I,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCMLD,STDHS2008518004,2008-09,DHS,95,303,,,1
STP,Região Centro,1958670,Children with moderate anemia,30,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MOD,104466030,I,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCMOD,STDHS2008518001,2008-09,DHS,968,515,,,1
STP,Região Sul,3621632,Children with moderate anemia,31.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MOD,104466030,I,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCMOD,STDHS2008518002,2008-09,DHS,251,448,,,1
STP,Região Norte,4943686,Children with moderate anemia,25.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MOD,104466030,I,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCMOD,STDHS2008518003,2008-09,DHS,385,504,,,1
STP,Região do Principe,6208658,Children with moderate anemia,12.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MOD,104466030,I,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCMOD,STDHS2008518004,2008-09,DHS,95,303,,,1
STP,Região Centro,1958661,Children with severe anemia,1.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_SEV,104466040,I,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCSEV,STDHS2008518001,2008-09,DHS,968,515,,,1
STP,Região Sul,3621595,Children with severe anemia,0.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_SEV,104466040,I,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCSEV,STDHS2008518002,2008-09,DHS,251,448,,,1
STP,Região Norte,4943688,Children with severe anemia,1.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_SEV,104466040,I,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCSEV,STDHS2008518003,2008-09,DHS,385,504,,,1
STP,Região do Principe,6208659,Children with severe anemia,0.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_SEV,104466040,I,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCSEV,STDHS2008518004,2008-09,DHS,95,303,,,1
STP,Região Centro,1958667,Number of children under age 5,968,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_NUM,104466050,D,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCNUM,STDHS2008518001,2008-09,DHS,,515,,,1
STP,Região Sul,1950682,Number of children under age 5,251,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_NUM,104466050,D,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCNUM,STDHS2008518002,2008-09,DHS,,448,,,1
STP,Região Norte,5000805,Number of children under age 5,385,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_NUM,104466050,D,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCNUM,STDHS2008518003,2008-09,DHS,,504,,,1
STP,Região do Principe,6320042,Number of children under age 5,95,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_NUM,104466050,D,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCNUM,STDHS2008518004,2008-09,DHS,,303,,,1
STP,Região Centro,4885025,Number of children under age 5 (unweighted),515,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_UNW,104466060,U,518001,1518001,Region,Região Centro,0,,0,1,CNANMCCUNW,STDHS2008518001,2008-09,DHS,968,,,,1
STP,Região Sul,3621633,Number of children under age 5 (unweighted),448,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_UNW,104466060,U,518002,1518002,Region,Região Sul,0,,0,1,CNANMCCUNW,STDHS2008518002,2008-09,DHS,251,,,,1
STP,Região Norte,3551720,Number of children under age 5 (unweighted),504,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_UNW,104466060,U,518003,1518003,Region,Região Norte,0,,0,1,CNANMCCUNW,STDHS2008518003,2008-09,DHS,385,,,,1
STP,Região do Principe,1715662,Number of children under age 5 (unweighted),303,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_UNW,104466060,U,518004,1518004,Region,Região do Principe,0,,0,1,CNANMCCUNW,STDHS2008518004,2008-09,DHS,95,,,,1
STP,Região Centro,6755741,Women with any anemia,42.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,518001,1518001,Region,Região Centro,0,,0,1,ANANEMWANY,STDHS2008518001,2008-09,DHS,1577,885,,,1
STP,Região Sul,851644,Women with any anemia,47.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,518002,1518002,Region,Região Sul,0,,0,1,ANANEMWANY,STDHS2008518002,2008-09,DHS,321,631,,,1
STP,Região Norte,703314,Women with any anemia,44,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,518003,1518003,Region,Região Norte,0,,0,1,ANANEMWANY,STDHS2008518003,2008-09,DHS,486,604,,,1
STP,Região do Principe,1950723,Women with any anemia,33,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMWANY,STDHS2008518004,2008-09,DHS,118,415,,,1
STP,Região Centro,6755742,Women with mild anemia,22.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MLD,114603020,I,518001,1518001,Region,Região Centro,0,,0,1,ANANEMWMLD,STDHS2008518001,2008-09,DHS,1577,885,,,1
STP,Região Sul,851645,Women with mild anemia,26.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MLD,114603020,I,518002,1518002,Region,Região Sul,0,,0,1,ANANEMWMLD,STDHS2008518002,2008-09,DHS,321,631,,,1
STP,Região Norte,703315,Women with mild anemia,23.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MLD,114603020,I,518003,1518003,Region,Região Norte,0,,0,1,ANANEMWMLD,STDHS2008518003,2008-09,DHS,486,604,,,1
STP,Região do Principe,1950724,Women with mild anemia,20.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MLD,114603020,I,518004,1518004,Region,Região do Principe,0,,0,1,ANANEMWMLD,STDHS2008518004,2008-09,DHS,118,415,,,1
STP,Região Centro,6755743,Women with moderate anemia,18.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MOD,114603030,I,518001,1518001,Region,Região Centro,0,,0,1,ANANEMWMOD,STDHS2008518001,2008-09,DHS,1577,885,,,1
