Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Italy,ITA,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9831096806.07416
Italy,ITA,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9313361398.70131
Italy,ITA,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8844642203.89596
Italy,ITA,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8966451642.50531
Italy,ITA,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9406402688.60806
Italy,ITA,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9127218715.35267
Italy,ITA,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8622240336.6973
Italy,ITA,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8295843729.46478
Italy,ITA,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9913679523.30346
Italy,ITA,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8568982203.90956
Italy,ITA,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7855127140.31014
Italy,ITA,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8512135191.11196
Italy,ITA,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8134786787.87877
Italy,ITA,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7363663636.22614
Italy,ITA,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8460605036.46447
Italy,ITA,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8769192884.74713
Italy,ITA,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7594137902.64131
Italy,ITA,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6650991605.02438
Italy,ITA,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5678377384.74026
Italy,ITA,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5321260773.44093
Italy,ITA,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2825884567.05533
Italy,ITA,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4451960364.64039
Italy,ITA,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3449135045.81834
Italy,ITA,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2657600591.57513
Italy,ITA,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,786716374.21038
Italy,ITA,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,734205006.556007
Italy,ITA,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,529145378.921824
