ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,996470,Antenatal care provider: Doctor,75,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103001,2000,DHS,42,72,,,1
ARM,Aragatsotn,5443033,Antenatal care provider: Doctor,77.8,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103001,2000,DHS,68,117,,,1
ARM,Aragatsotn,2024900,Antenatal care provider: Doctor,73.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103001,2000,DHS,30,52,,,1
ARM,Ararat,6357277,Antenatal care provider: Doctor,94.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103002,2000,DHS,100,88,,,1
ARM,Ararat,5482436,Antenatal care provider: Doctor,93.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103002,2000,DHS,150,132,,,1
ARM,Ararat,1184490,Antenatal care provider: Doctor,92.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103002,2000,DHS,73,64,,,1
ARM,Armavir,3960637,Antenatal care provider: Doctor,84.8,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103003,2000,DHS,74,66,,,1
ARM,Armavir,366526,Antenatal care provider: Doctor,81.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103003,2000,DHS,129,115,,,1
ARM,Armavir,3477003,Antenatal care provider: Doctor,83.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103003,2000,DHS,55,49,,,1
ARM,Gegharkunik,1561904,Antenatal care provider: Doctor,51.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103004,2000,DHS,89,90,,,1
ARM,Gegharkunik,2019134,Antenatal care provider: Doctor,49.6,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103004,2000,DHS,120,121,,,1
ARM,Gegharkunik,631084,Antenatal care provider: Doctor,51.6,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103004,2000,DHS,63,64,,,1
ARM,Lori,5598855,Antenatal care provider: Doctor,85.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103005,2000,DHS,76,64,,,1
ARM,Lori,6744886,Antenatal care provider: Doctor,88.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103005,2000,DHS,103,86,,,1
ARM,Lori,2006374,Antenatal care provider: Doctor,88.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103005,2000,DHS,61,51,,,1
ARM,Kotayk,242290,Antenatal care provider: Doctor,66.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103006,2000,DHS,44,39,,,1
ARM,Kotayk,1201989,Antenatal care provider: Doctor,69.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103006,2000,DHS,77,68,,,1
ARM,Kotayk,6342471,Antenatal care provider: Doctor,68,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWDOC,AMDHS2000103006,2000,DHS,28,25,,,1
ARM,Shirak,1432267,Antenatal care provider: Doctor,74.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103007,2000,DHS,53,43,,,1
ARM,Shirak,2012686,Antenatal care provider: Doctor,75.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_DOC,83363010,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWDOC,AMDHS2000103007,2000,DHS,87,70,,,1
