Field,Label,Value
created,Created,2023-09-15T23:01:51.139409
description,Description,"Health taxes: Use of earmarked excise tax on beverages, Excise taxes are applied on beverages, Automatic adjustment of specific excise on beverage, Type of excise tax applied on beverage, Import duties on beverages (%), Other taxes on beverages (%), Beverage price, If tiered on the beverage, the tiers are sugar-content-based, Sugar-content of beverage per 100ml, Total taxes on beverages (%), Value-added/sales tax on beverages (%)"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/d0128589-61de-4ded-88a7-451d1aa21148/resource/e8f2a155-7dc8-4a9e-a63a-435d82a38568/download/health_taxes_indicators_uzb.csv
id,Resource ID,e8f2a155-7dc8-4a9e-a63a-435d82a38568
last_modified,Updated,2024-07-15T16:34:16.361619
metadata_modified,Metadata Updated,2024-07-15T17:40:47.212750
microdata,Microdata,False
dataset_id,Dataset ID,d0128589-61de-4ded-88a7-451d1aa21148
resource_type,Resource Type,file.upload
name,Resource Name,Health taxes Indicators for Uzbekistan
mimetype,MIME Type,text/csv
size,Size,11.8K
