INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,REU,2019,0,NIL,
admi.endoflowersec.READ,REU,2019,0,NIL,
admi.endofprim.MAT,REU,2019,0,NIL,
admi.endofprim.READ,REU,2019,0,NIL,
admi.grade2or3prim.MAT,REU,2019,0,NIL,
admi.grade2or3prim.READ,REU,2019,0,NIL,
LR.Ag15t24,REU,1982,95.66450,,
LR.Ag15t24.F,REU,1982,97.51996,,
LR.Ag15t24.GPIA,REU,1982,1.03817,,
LR.Ag15t24.M,REU,1982,93.79718,,
LR.Ag15t99,REU,1982,78.60954,,
LR.Ag15t99.F,REU,1982,80.55671,,
LR.Ag15t99.GPIA,REU,1982,1.04998,,
LR.Ag15t99.M,REU,1982,76.53086,,
LR.Ag25t64,REU,1982,72.88536,,
LR.Ag25t64.F,REU,1982,76.09818,,
LR.Ag25t64.GPIA,REU,1982,1.08671,,
LR.Ag25t64.M,REU,1982,69.49956,,
LR.Ag65t99,REU,1982,42.03497,,
LR.Ag65t99.F,REU,1982,43.43983,,
LR.Ag65t99.GPIA,REU,1982,1.08348,,
LR.Ag65t99.M,REU,1982,39.81366,,
