Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
CUB,1970-01-01,1970-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,24.6219939222,X
CUB,1971-01-01,1971-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,27.5414686175,X
CUB,1972-01-01,1972-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,29.4579840308,X
CUB,1973-01-01,1973-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,30.4158234068,X
CUB,1974-01-01,1974-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,34.0227998599,X
CUB,1975-01-01,1975-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,35.4957168244,X
CUB,1976-01-01,1976-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,35.6814282261,X
CUB,1977-01-01,1977-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,34.1849760942,X
CUB,1978-01-01,1978-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,37.3714313118,X
CUB,1979-01-01,1979-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,38.4656718697,X
CUB,1980-01-01,1980-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,40.5410213151,X
CUB,1981-01-01,1981-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,39.5125169113,X
CUB,1982-01-01,1982-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,38.6323560961,X
CUB,1983-01-01,1983-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,39.2491617383,X
CUB,1984-01-01,1984-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,40.2635131203,X
CUB,1985-01-01,1985-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,39.3948135696,X
CUB,1986-01-01,1986-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,37.8528764854,X
CUB,1987-01-01,1987-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,38.0839628233,X
CUB,1988-01-01,1988-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,38.5536221485,X
CUB,1989-01-01,1989-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,38.7945219957,X
CUB,1990-01-01,1990-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,40.8356082435,X
CUB,1991-01-01,1991-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,37.8187376136,X
CUB,1992-01-01,1992-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,39.2353219887,X
CUB,1993-01-01,1993-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,46.6804172030,X
CUB,1994-01-01,1994-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,58.9489795355,X
CUB,1995-01-01,1995-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,65.1437317519,X
CUB,1996-01-01,1996-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,63.4031663750,X
CUB,1997-01-01,1997-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,62.5480587148,X
CUB,1998-01-01,1998-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,63.3634694348,X
CUB,1999-01-01,1999-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,65.7628327449,X
CUB,2000-01-01,2000-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,66.9076108191,X
CUB,2001-01-01,2001-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,67.2109007377,X
CUB,2002-01-01,2002-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,70.2574375267,X
CUB,2003-01-01,2003-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,72.3458909993,X
CUB,2004-01-01,2004-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,72.7855164882,X
CUB,2005-01-01,2005-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,73.0621991079,X
CUB,2006-01-01,2006-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,80.6345630268,X
CUB,2007-01-01,2007-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,83.5303483433,X
CUB,2008-01-01,2008-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,83.2415779924,X
CUB,2009-01-01,2009-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,83.7698419739,X
CUB,2010-01-01,2010-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,84.7767961275,X
CUB,2011-01-01,2011-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,88.4423473742,X
CUB,2012-01-01,2012-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,91.0196085007,X
CUB,2013-01-01,2013-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,93.4387551795,X
CUB,2014-01-01,2014-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.6747704987,X
CUB,2015-01-01,2015-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
CUB,2016-01-01,2016-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,104.3266908502,X
CUB,2017-01-01,2017-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,108.6199285398,X
CUB,2018-01-01,2018-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,109.7401714059,X
CUB,2019-01-01,2019-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,113.6326538574,X
CUB,2020-01-01,2020-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,132.4442620844,X
CUB,2021-01-01,2021-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,154.3707880222,X
CUB,2022-01-01,2022-12-31,49,'192,Cuba,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,162.2137809860,E
CUB,1970-01-01,1970-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,24.6014755940,X
CUB,1971-01-01,1971-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,27.5185173936,X
CUB,1972-01-01,1972-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,30.8850322253,X
CUB,1973-01-01,1973-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,36.6592001053,X
CUB,1974-01-01,1974-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,41.4566433252,X
CUB,1975-01-01,1975-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,43.2513866590,X
CUB,1976-01-01,1976-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,43.4247182735,X
CUB,1977-01-01,1977-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,41.1523959206,X
CUB,1978-01-01,1978-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,48.4938811070,X
CUB,1979-01-01,1979-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,52.6487906071,X
CUB,1980-01-01,1980-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,56.2600515703,X
CUB,1981-01-01,1981-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,47.5657708601,X
CUB,1982-01-01,1982-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,45.4119558424,X
CUB,1983-01-01,1983-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,45.6552081022,X
CUB,1984-01-01,1984-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,45.7939216764,X
CUB,1985-01-01,1985-12-31,49,'192,Cuba,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,42.9781675783,X
