Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
OMN,2021,EN.POP.DNST,14.6057221324717
OMN,2020,EN.POP.DNST,14.679802907916
OMN,2019,EN.POP.DNST,14.8716252019386
OMN,2018,EN.POP.DNST,14.8664200323102
OMN,2017,EN.POP.DNST,14.6748109854604
OMN,2016,EN.POP.DNST,14.2102423263328
OMN,2015,EN.POP.DNST,13.5437027463651
OMN,2014,EN.POP.DNST,12.9540129240711
OMN,2013,EN.POP.DNST,12.331760904685
OMN,2012,EN.POP.DNST,11.4235185783522
OMN,2011,EN.POP.DNST,10.3614539579968
OMN,2010,EN.POP.DNST,9.31151534733441
OMN,2009,EN.POP.DNST,8.71578998384491
OMN,2008,EN.POP.DNST,8.56551857835218
OMN,2007,EN.POP.DNST,8.41906300484653
OMN,2006,EN.POP.DNST,8.27350242326333
OMN,2005,EN.POP.DNST,8.12663004846527
OMN,2004,EN.POP.DNST,7.97691437802908
OMN,2003,EN.POP.DNST,7.85654281098546
OMN,2002,EN.POP.DNST,7.76626494345719
OMN,2001,EN.POP.DNST,7.67254604200323
OMN,2000,EN.POP.DNST,7.57432310177706
OMN,1999,EN.POP.DNST,7.47205169628433
OMN,1998,EN.POP.DNST,7.36583844911147
OMN,1997,EN.POP.DNST,7.25553473344103
OMN,1996,EN.POP.DNST,7.14041357027464
OMN,1995,EN.POP.DNST,7.01994184168013
OMN,1994,EN.POP.DNST,6.89394184168013
OMN,1993,EN.POP.DNST,6.69424232633279
OMN,1992,EN.POP.DNST,6.41430371567044
OMN,1991,EN.POP.DNST,6.12338287560582
OMN,1990,EN.POP.DNST,5.83044911147011
OMN,1989,EN.POP.DNST,5.53744103392569
OMN,1988,EN.POP.DNST,5.2453408723748
OMN,1987,EN.POP.DNST,4.95428432956381
OMN,1986,EN.POP.DNST,4.66379967689822
OMN,1985,EN.POP.DNST,4.37250080775444
OMN,1984,EN.POP.DNST,4.11407431340872
OMN,1983,EN.POP.DNST,3.89216801292407
OMN,1982,EN.POP.DNST,3.67787075928918
OMN,1981,EN.POP.DNST,3.47536025848142
OMN,1980,EN.POP.DNST,3.28743780290792
OMN,1979,EN.POP.DNST,3.1126042003231
OMN,1978,EN.POP.DNST,2.94911147011309
OMN,1977,EN.POP.DNST,2.7984620355412
OMN,1976,EN.POP.DNST,2.66262035541195
OMN,1975,EN.POP.DNST,2.54343780290792
OMN,1974,EN.POP.DNST,2.43837156704362
OMN,1973,EN.POP.DNST,2.3541098546042
OMN,1972,EN.POP.DNST,2.28770597738288
OMN,1971,EN.POP.DNST,2.22553473344103
OMN,1970,EN.POP.DNST,2.16702100161551
OMN,1969,EN.POP.DNST,2.11177059773829
OMN,1968,EN.POP.DNST,2.05938287560582
OMN,1967,EN.POP.DNST,2.00982875605816
OMN,1966,EN.POP.DNST,1.96296607431341
OMN,1965,EN.POP.DNST,1.9186042003231
OMN,1964,EN.POP.DNST,1.87665266558966
OMN,1963,EN.POP.DNST,1.83716639741519
OMN,1962,EN.POP.DNST,1.80012600969305
OMN,1961,EN.POP.DNST,1.76556704361874
OMN,2022,EN.URB.LCTY,1622620
OMN,2021,EN.URB.LCTY,1589865
OMN,2020,EN.URB.LCTY,1549729
OMN,2019,EN.URB.LCTY,1501635
OMN,2018,EN.URB.LCTY,1446563
OMN,2017,EN.URB.LCTY,1377500
OMN,2016,EN.URB.LCTY,1311734
OMN,2015,EN.URB.LCTY,1180439
OMN,2014,EN.URB.LCTY,1062439
OMN,2013,EN.URB.LCTY,956235
OMN,2012,EN.URB.LCTY,860772
OMN,2011,EN.URB.LCTY,774615
OMN,2010,EN.URB.LCTY,721270
OMN,2009,EN.URB.LCTY,700149
OMN,2008,EN.URB.LCTY,679674
OMN,2007,EN.URB.LCTY,659743
OMN,2006,EN.URB.LCTY,640423
OMN,2005,EN.URB.LCTY,621669
OMN,2004,EN.URB.LCTY,603489
OMN,2003,EN.URB.LCTY,589584
OMN,2002,EN.URB.LCTY,580857
OMN,2001,EN.URB.LCTY,572260
OMN,2000,EN.URB.LCTY,563802
OMN,1999,EN.URB.LCTY,555445
OMN,1998,EN.URB.LCTY,547224
OMN,1997,EN.URB.LCTY,539125
OMN,1996,EN.URB.LCTY,531156
OMN,1995,EN.URB.LCTY,523284
OMN,1994,EN.URB.LCTY,515539
OMN,1993,EN.URB.LCTY,488451
OMN,1992,EN.URB.LCTY,438468
OMN,1991,EN.URB.LCTY,393483
OMN,1990,EN.URB.LCTY,353166
OMN,1989,EN.URB.LCTY,316980
OMN,1988,EN.URB.LCTY,284544
OMN,1987,EN.URB.LCTY,255351
OMN,1986,EN.URB.LCTY,229187
OMN,1985,EN.URB.LCTY,205704
OMN,1984,EN.URB.LCTY,184655
OMN,1983,EN.URB.LCTY,165710
OMN,1982,EN.URB.LCTY,148731
OMN,1981,EN.URB.LCTY,133492
OMN,1980,EN.URB.LCTY,119832
OMN,1979,EN.URB.LCTY,107537
OMN,1978,EN.URB.LCTY,96519
OMN,1977,EN.URB.LCTY,86629
OMN,1976,EN.URB.LCTY,77765
OMN,1975,EN.URB.LCTY,69786
OMN,1974,EN.URB.LCTY,62636
OMN,1973,EN.URB.LCTY,56218
OMN,1972,EN.URB.LCTY,50465
OMN,1971,EN.URB.LCTY,45288
OMN,1970,EN.URB.LCTY,40648
OMN,1969,EN.URB.LCTY,36483
OMN,1968,EN.URB.LCTY,32750
OMN,1967,EN.URB.LCTY,29390
OMN,1966,EN.URB.LCTY,26378
OMN,1965,EN.URB.LCTY,23675
OMN,1964,EN.URB.LCTY,21253
OMN,1963,EN.URB.LCTY,19072
OMN,1962,EN.URB.LCTY,17118
OMN,1961,EN.URB.LCTY,15364
OMN,1960,EN.URB.LCTY,13792
OMN,2022,EN.URB.MCTY,1622620
OMN,2021,EN.URB.MCTY,1589865
OMN,2020,EN.URB.MCTY,1549729
OMN,2019,EN.URB.MCTY,1501635
OMN,2018,EN.URB.MCTY,1446563
OMN,2017,EN.URB.MCTY,1377500
OMN,2016,EN.URB.MCTY,1311734
OMN,2015,EN.URB.MCTY,1180439
OMN,2014,EN.URB.MCTY,1062439
OMN,2013,EN.URB.MCTY,956235
OMN,2012,EN.URB.MCTY,860772
OMN,2011,EN.URB.MCTY,774615
OMN,2010,EN.URB.MCTY,721270
OMN,2009,EN.URB.MCTY,700149
OMN,2008,EN.URB.MCTY,679674
OMN,2007,EN.URB.MCTY,659743
OMN,2006,EN.URB.MCTY,640423
OMN,2005,EN.URB.MCTY,621669
OMN,2004,EN.URB.MCTY,603489
OMN,2003,EN.URB.MCTY,589584
OMN,2002,EN.URB.MCTY,580857
OMN,2001,EN.URB.MCTY,572260
OMN,2000,EN.URB.MCTY,563802
OMN,1999,EN.URB.MCTY,555445
OMN,1998,EN.URB.MCTY,547224
OMN,1997,EN.URB.MCTY,539125
OMN,1996,EN.URB.MCTY,531156
OMN,1995,EN.URB.MCTY,523284
OMN,1994,EN.URB.MCTY,515539
OMN,1993,EN.URB.MCTY,488451
OMN,1992,EN.URB.MCTY,438468
OMN,1991,EN.URB.MCTY,393483
OMN,1990,EN.URB.MCTY,353166
OMN,1989,EN.URB.MCTY,316980
OMN,1988,EN.URB.MCTY,284544
OMN,1987,EN.URB.MCTY,255351
OMN,1986,EN.URB.MCTY,229187
OMN,1985,EN.URB.MCTY,205704
OMN,1984,EN.URB.MCTY,184655
OMN,1983,EN.URB.MCTY,165710
OMN,1982,EN.URB.MCTY,148731
OMN,1981,EN.URB.MCTY,133492
OMN,1980,EN.URB.MCTY,119832
OMN,1979,EN.URB.MCTY,107537
OMN,1978,EN.URB.MCTY,96519
OMN,1977,EN.URB.MCTY,86629
OMN,1976,EN.URB.MCTY,77765
OMN,1975,EN.URB.MCTY,69786
OMN,1974,EN.URB.MCTY,62636
OMN,1973,EN.URB.MCTY,56218
OMN,1972,EN.URB.MCTY,50465
OMN,1971,EN.URB.MCTY,45288
OMN,1970,EN.URB.MCTY,40648
OMN,1969,EN.URB.MCTY,36483
OMN,1968,EN.URB.MCTY,32750
OMN,1967,EN.URB.MCTY,29390
OMN,1966,EN.URB.MCTY,26378
OMN,1965,EN.URB.MCTY,23675
OMN,1964,EN.URB.MCTY,21253
OMN,1963,EN.URB.MCTY,19072
OMN,1962,EN.URB.MCTY,17118
OMN,1961,EN.URB.MCTY,15364
OMN,1960,EN.URB.MCTY,13792
