Field,Label,Value
created,Created,2023-07-18T15:37:09.479475
description,Description,Storm and hurricane risk in Central America 
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/17fbd26e-3bba-46ac-a63f-ab95c2b5afe2/resource/edf4c3fb-0593-4140-84b5-0fe3410138da/download/storm_and_hurricane_risk.csv
id,Resource ID,edf4c3fb-0593-4140-84b5-0fe3410138da
last_modified,Updated,2023-07-18T15:37:09.223673
metadata_modified,Metadata Updated,2023-07-18T15:37:11.218674
microdata,Microdata,False
dataset_id,Dataset ID,17fbd26e-3bba-46ac-a63f-ab95c2b5afe2
resource_type,Resource Type,file.upload
name,Resource Name,storm_and_hurricane_risk.csv
mimetype,MIME Type,text/csv
size,Size,48.5K
