ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,549729,Children exclusively breastfed,8.9,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1988,DHS,292,292,,,
ZWE,549724,Children currently breastfeeding,99,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1988,DHS,292,292,,,
ZWE,26665,Children stunted,28.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994,DHS,2026,2097,,,
ZWE,158527,Children wasted,6.2,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994,DHS,2026,2097,,,
ZWE,158533,Children overweight,7,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1994,DHS,2026,2097,,,
ZWE,500674,Children who started breastfeeding within 1 hour of birth,40,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1994,DHS,1512,1554,,,
ZWE,192383,Children exclusively breastfed,11.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1994,DHS,380,400,,,
ZWE,192378,Children currently breastfeeding,98.9,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1994,DHS,380,400,,,
ZWE,753760,Women who are thin according to BMI (<18.5),5.1,1,ZW,Zimbabwe,1994,ZW1994DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1994,DHS,1800,1857,,,
