ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,519300,Children with symptoms of ARI,9.7,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1992,DHS,4673,4721,,,
EGY,625672,Children with symptoms of ARI,8.2,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1992,DHS,8089,8139,,,
EGY,368264,Number of children born in the last five (or three) years,4673,0,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1992,DHS,,4721,,,
EGY,625671,Number of children born in the last five (or three) years,8089,0,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,1992,DHS,,8139,,,
EGY,519304,Number of children born in the last five (or three) years (unweighted),4721,0,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1992,DHS,4673,,,,
EGY,368279,Number of children born in the last five (or three) years (unweighted),8139,0,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,1992,DHS,8089,,,,
EGY,690469,Children with ARI for whom advice or treatment was sought,65.3,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1992,DHS,453,493,,,
EGY,681738,Children with ARI for whom advice or treatment was sought,62.5,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1992,DHS,662,718,,,
EGY,753418,Number of children with symptoms of ARI born in the last five (or three) years,453,0,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1992,DHS,,493,,,
EGY,681739,Number of children with symptoms of ARI born in the last five (or three) years,662,0,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,1992,DHS,,718,,,
EGY,61422,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),493,0,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1992,DHS,453,,,,
EGY,368276,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),718,0,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,1992,DHS,662,,,,
EGY,148208,Children with symptoms of ARI,25.5,1,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1995,DHS,6353,6696,,,
EGY,504119,Children with symptoms of ARI,23.2,1,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1995,DHS,10689,11274,,,
EGY,148207,Number of children born in the last five (or three) years,6353,0,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1995,DHS,,6696,,,
EGY,368344,Number of children born in the last five (or three) years,10689,0,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,1995,DHS,,11274,,,
EGY,368347,Number of children born in the last five (or three) years (unweighted),6696,0,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1995,DHS,6353,,,,
EGY,504118,Number of children born in the last five (or three) years (unweighted),11274,0,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,1995,DHS,10689,,,,
EGY,446766,Children with ARI for whom advice or treatment was sought,79.3,1,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1995,DHS,1623,1685,,,
EGY,700037,Children with ARI for whom advice or treatment was sought,77.9,1,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1995,DHS,2479,2615,,,
EGY,368349,Number of children with symptoms of ARI born in the last five (or three) years,1623,0,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1995,DHS,,1685,,,
EGY,700038,Number of children with symptoms of ARI born in the last five (or three) years,2479,0,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,1995,DHS,,2615,,,
EGY,446764,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1685,0,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1995,DHS,1623,,,,
