ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,673721,Desire for more children [Men]: Have another soon,24.3,1,NM,Namibia,2000,NM2000DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2000,DHS,887,996,,,
NAM,673723,Desire for more children [Men]: Have another later,17.9,1,NM,Namibia,2000,NM2000DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2000,DHS,887,996,,,
NAM,673724,"Desire for more children [Men]: Wants, unsure timing",10.3,1,NM,Namibia,2000,NM2000DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2000,DHS,887,996,,,
NAM,673725,Desire for more children [Men]: Undecided,8.1,1,NM,Namibia,2000,NM2000DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2000,DHS,887,996,,,
NAM,673726,Desire for more children [Men]: Wants no more,39.3,1,NM,Namibia,2000,NM2000DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2000,DHS,887,996,,,
NAM,751988,Men who want no more children,39.3,1,NM,Namibia,2000,NM2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2000,DHS,,996,,,
NAM,726227,Men who want no more children,14.7,1,NM,Namibia,2000,NM2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2000,DHS,,104,,,
NAM,265421,Men who want no more children,24.7,1,NM,Namibia,2000,NM2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2000,DHS,,167,,,
NAM,265422,Men who want no more children,44.5,1,NM,Namibia,2000,NM2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2000,DHS,,204,,,
NAM,752948,Men who want no more children,46.6,1,NM,Namibia,2000,NM2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2000,DHS,,143,,,
NAM,212165,Men who want no more children,54.2,1,NM,Namibia,2000,NM2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2000,DHS,,131,,,
NAM,265435,Men who want no more children,47.6,1,NM,Namibia,2000,NM2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2000,DHS,,76,,,
NAM,733295,Men who want no more children,42.9,1,NM,Namibia,2000,NM2000DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2000,DHS,,171,,,
NAM,617978,Ideal number of children [Men]: 0,1.9,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2000,DHS,2766,2728,,,
NAM,617979,Ideal number of children [Men]: 1,5.9,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2000,DHS,2766,2728,,,
NAM,617980,Ideal number of children [Men]: 2,23.2,1,NM,Namibia,2000,NM2000DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2000,DHS,2766,2728,,,
