Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DEU,2022,BM.GSR.ROYL.CD,19844477984.1992
DEU,2021,BM.GSR.ROYL.CD,21573906539.5383
DEU,2020,BM.GSR.ROYL.CD,17296745186.2613
DEU,2019,BM.GSR.ROYL.CD,16959534531.8721
DEU,2018,BM.GSR.ROYL.CD,16367799982.3352
DEU,2017,BM.GSR.ROYL.CD,14364977912.1091
DEU,2016,BM.GSR.ROYL.CD,11295106925.6022
DEU,2015,BM.GSR.ROYL.CD,10117945573.825
DEU,2014,BM.GSR.ROYL.CD,10729008199.2893
DEU,2013,BM.GSR.ROYL.CD,8696432169.70548
DEU,2012,BM.GSR.ROYL.CD,6396891367.77913
DEU,2011,BM.GSR.ROYL.CD,7405166331.67609
DEU,2010,BM.GSR.ROYL.CD,7115326141.84702
DEU,2009,BM.GSR.ROYL.CD,7008622136.38977
DEU,2008,BM.GSR.ROYL.CD,8632835619.01579
DEU,2007,BM.GSR.ROYL.CD,7499376290.76761
DEU,2006,BM.GSR.ROYL.CD,7082602231.37776
DEU,2005,BM.GSR.ROYL.CD,7208115337.91219
DEU,2004,BM.GSR.ROYL.CD,4514202955.41125
DEU,2003,BM.GSR.ROYL.CD,4116085265.44561
DEU,2002,BM.GSR.ROYL.CD,3545971639.04596
DEU,2001,BM.GSR.ROYL.CD,4317017245.39599
DEU,2000,BM.GSR.ROYL.CD,4414303163.77613
DEU,1999,BM.GSR.ROYL.CD,4394913908.49823
DEU,1998,BM.GSR.ROYL.CD,4904364198.22468
DEU,1997,BM.GSR.ROYL.CD,4961800845.90428
DEU,1996,BM.GSR.ROYL.CD,4687826793.80665
DEU,1995,BM.GSR.ROYL.CD,5229593330.61565
DEU,1994,BM.GSR.ROYL.CD,4170740415.2716
DEU,1993,BM.GSR.ROYL.CD,4042917736.41225
DEU,1992,BM.GSR.ROYL.CD,4154722543.7932
DEU,1991,BM.GSR.ROYL.CD,3996032725.26158
DEU,1990,BM.GSR.ROYL.CD,3797381849.8829
DEU,1989,BM.GSR.ROYL.CD,3027419866.03765
DEU,1988,BM.GSR.ROYL.CD,2743678015.22176
DEU,1987,BM.GSR.ROYL.CD,2456301273.42609
DEU,1986,BM.GSR.ROYL.CD,1927426970.50483
DEU,1985,BM.GSR.ROYL.CD,1213984364.30151
DEU,1984,BM.GSR.ROYL.CD,1116476701.58056
DEU,1983,BM.GSR.ROYL.CD,1183812409.68742
DEU,1982,BM.GSR.ROYL.CD,1116646533.23345
DEU,1981,BM.GSR.ROYL.CD,1185984547.14565
DEU,1980,BM.GSR.ROYL.CD,1445858315.57344
DEU,1979,BM.GSR.ROYL.CD,1371790483.26139
DEU,1978,BM.GSR.ROYL.CD,1187406865.58809
DEU,1977,BM.GSR.ROYL.CD,986661567.858268
DEU,1976,BM.GSR.ROYL.CD,805220102.913033
DEU,1975,BM.GSR.ROYL.CD,836978364.620089
DEU,1974,BM.GSR.ROYL.CD,669979669.527905
DEU,1973,BM.GSR.ROYL.CD,624130653.415722
DEU,1972,BM.GSR.ROYL.CD,493347292.344314
DEU,1971,BM.GSR.ROYL.CD,423474020.056744
DEU,2021,IP.PAT.NRES,18747
DEU,2020,IP.PAT.NRES,19845
DEU,2019,IP.PAT.NRES,20802
DEU,2018,IP.PAT.NRES,21281
DEU,2017,IP.PAT.NRES,19927
DEU,2016,IP.PAT.NRES,19419
DEU,2015,IP.PAT.NRES,19509
DEU,2014,IP.PAT.NRES,17811
DEU,2013,IP.PAT.NRES,15814
DEU,2012,IP.PAT.NRES,14720
DEU,2011,IP.PAT.NRES,12458
DEU,2010,IP.PAT.NRES,12198
DEU,2009,IP.PAT.NRES,11724
DEU,2008,IP.PAT.NRES,13177
DEU,2007,IP.PAT.NRES,13139
DEU,2006,IP.PAT.NRES,12573
DEU,2005,IP.PAT.NRES,11855
DEU,2004,IP.PAT.NRES,10786
DEU,2003,IP.PAT.NRES,10663
DEU,2002,IP.PAT.NRES,10589
DEU,2001,IP.PAT.NRES,10486
DEU,2000,IP.PAT.NRES,10406
DEU,1999,IP.PAT.NRES,9502
DEU,1998,IP.PAT.NRES,10843
DEU,1997,IP.PAT.NRES,11291
DEU,1996,IP.PAT.NRES,9511
DEU,1995,IP.PAT.NRES,8055
DEU,1994,IP.PAT.NRES,7261
DEU,1993,IP.PAT.NRES,6995
DEU,1992,IP.PAT.NRES,7404
DEU,1991,IP.PAT.NRES,7784
DEU,1990,IP.PAT.NRES,8605
DEU,1989,IP.PAT.NRES,9168
DEU,1988,IP.PAT.NRES,9332
DEU,1987,IP.PAT.NRES,9933
DEU,1986,IP.PAT.NRES,10945
DEU,1985,IP.PAT.NRES,12180
DEU,1984,IP.PAT.NRES,13225
DEU,1983,IP.PAT.NRES,15445
DEU,1982,IP.PAT.NRES,17158
DEU,1981,IP.PAT.NRES,16738
DEU,1980,IP.PAT.NRES,19900
DEU,2021,IP.PAT.RESD,39822
DEU,2020,IP.PAT.RESD,42260
DEU,2019,IP.PAT.RESD,46632
DEU,2018,IP.PAT.RESD,46617
DEU,2017,IP.PAT.RESD,47785
DEU,2016,IP.PAT.RESD,48480
DEU,2015,IP.PAT.RESD,47384
DEU,2014,IP.PAT.RESD,48154
DEU,2013,IP.PAT.RESD,47353
DEU,2012,IP.PAT.RESD,46620
DEU,2011,IP.PAT.RESD,46986
DEU,2010,IP.PAT.RESD,47047
DEU,2009,IP.PAT.RESD,47859
DEU,2008,IP.PAT.RESD,49240
DEU,2007,IP.PAT.RESD,47853
DEU,2006,IP.PAT.RESD,48012
DEU,2005,IP.PAT.RESD,48367
DEU,2004,IP.PAT.RESD,48448
DEU,2003,IP.PAT.RESD,47818
DEU,2002,IP.PAT.RESD,47598
DEU,2001,IP.PAT.RESD,49989
DEU,2000,IP.PAT.RESD,51736
DEU,1999,IP.PAT.RESD,50029
DEU,1998,IP.PAT.RESD,46523
DEU,1997,IP.PAT.RESD,44438
DEU,1996,IP.PAT.RESD,42322
DEU,1995,IP.PAT.RESD,38103
DEU,1994,IP.PAT.RESD,36715
DEU,1993,IP.PAT.RESD,34752
DEU,1992,IP.PAT.RESD,33919
DEU,1991,IP.PAT.RESD,32256
DEU,1990,IP.PAT.RESD,30724
DEU,1989,IP.PAT.RESD,31171
DEU,1988,IP.PAT.RESD,31912
DEU,1987,IP.PAT.RESD,31597
DEU,1986,IP.PAT.RESD,32169
DEU,1985,IP.PAT.RESD,32202
DEU,1984,IP.PAT.RESD,31984
DEU,1983,IP.PAT.RESD,31658
DEU,1982,IP.PAT.RESD,30668
DEU,1981,IP.PAT.RESD,29841
DEU,1980,IP.PAT.RESD,28683
