Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Namibia,NAM,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8033476666.05331
Namibia,NAM,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7083902465.34129
Namibia,NAM,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5166229255.20918
Namibia,NAM,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6424039825.93839
Namibia,NAM,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7204784687.13325
Namibia,NAM,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6778165725.82737
Namibia,NAM,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6829350675.85095
Namibia,NAM,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7363810797.21193
Namibia,NAM,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8087077004.05492
Namibia,NAM,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7215523219.31514
Namibia,NAM,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7952870610.12679
Namibia,NAM,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6684203703.22264
Namibia,NAM,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6516564834.54806
Namibia,NAM,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5403095790.36969
Namibia,NAM,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5164134798.72432
Namibia,NAM,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4044188644.47518
Namibia,NAM,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3294346685.17034
Namibia,NAM,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3039084693.94417
Namibia,NAM,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2742606816.9621
Namibia,NAM,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2055900370.09429
Namibia,NAM,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1636529638.81472
Namibia,NAM,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1889701885.72934
Namibia,NAM,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1856254051.33828
Namibia,NAM,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1942684114.44184
Namibia,NAM,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2073717568.48606
Namibia,NAM,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2329229445.99149
Namibia,NAM,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2360799182.97711
Namibia,NAM,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2334767450.99715
Namibia,NAM,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2034443897.35829
Namibia,NAM,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1975003174.33812
Namibia,NAM,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2085017693.63581
Namibia,NAM,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1837095731.56268
Namibia,NAM,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1730168111.47954
Namibia,NAM,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1633970386.15268
Namibia,NAM,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1273632434.30029
Namibia,NAM,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,270730201.765341
Namibia,NAM,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-222968944.314735
Namibia,NAM,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-485919844.246153
Namibia,NAM,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-570041927.128811
Namibia,NAM,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1768820879.84493
Namibia,NAM,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1559479499.53584
Namibia,NAM,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1172520468.15587
Namibia,NAM,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-992085210.320438
Namibia,NAM,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1119444471.86448
Namibia,NAM,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-857574271.815562
Namibia,NAM,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-448391105.832041
Namibia,NAM,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-316871031.962661
Namibia,NAM,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9214703.76781228
Namibia,NAM,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,747823800.574128
Namibia,NAM,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1082861307.18571
Namibia,NAM,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,329443097.778329
Namibia,NAM,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,446295605.348551
Namibia,NAM,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,265693025.129279
Namibia,NAM,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,85854159.3388844
Namibia,NAM,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10539837.9407933
Namibia,NAM,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,191523457.738299
Namibia,NAM,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-27604058.7263129
Namibia,NAM,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,161840450.495414
Namibia,NAM,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,90365335.0704233
Namibia,NAM,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,115761707.343689
Namibia,NAM,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,175926398.195796
