Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AFG,2022,SL.AGR.EMPL.ZS,46.5890700291054
AFG,2021,SL.AGR.EMPL.ZS,46.5878230132384
AFG,2020,SL.AGR.EMPL.ZS,45.9834078243144
AFG,2019,SL.AGR.EMPL.ZS,45.0160398729983
AFG,2018,SL.AGR.EMPL.ZS,44.4535996123663
AFG,2017,SL.AGR.EMPL.ZS,43.9890310514772
AFG,2016,SL.AGR.EMPL.ZS,44.3371365256191
AFG,2015,SL.AGR.EMPL.ZS,44.593516271076
AFG,2014,SL.AGR.EMPL.ZS,44.7985939684023
AFG,2013,SL.AGR.EMPL.ZS,47.6973147130215
AFG,2012,SL.AGR.EMPL.ZS,50.4166883853554
AFG,2011,SL.AGR.EMPL.ZS,52.7909099883452
AFG,2010,SL.AGR.EMPL.ZS,54.3494198640771
AFG,2009,SL.AGR.EMPL.ZS,56.7226890756302
AFG,2008,SL.AGR.EMPL.ZS,59.0025399171689
AFG,2007,SL.AGR.EMPL.ZS,59.8526540961945
AFG,2006,SL.AGR.EMPL.ZS,60.8719056790228
AFG,2005,SL.AGR.EMPL.ZS,61.6371750441572
AFG,2004,SL.AGR.EMPL.ZS,62.6406240501687
AFG,2003,SL.AGR.EMPL.ZS,63.2560905870357
AFG,2002,SL.AGR.EMPL.ZS,63.9316149892018
AFG,2001,SL.AGR.EMPL.ZS,65.2541894141999
AFG,2000,SL.AGR.EMPL.ZS,65.3479607149601
AFG,1999,SL.AGR.EMPL.ZS,65.3547357159493
AFG,1998,SL.AGR.EMPL.ZS,65.2774635024059
AFG,1997,SL.AGR.EMPL.ZS,65.1876986227117
AFG,1996,SL.AGR.EMPL.ZS,65.0615138707333
AFG,1995,SL.AGR.EMPL.ZS,65.1691123775489
AFG,1994,SL.AGR.EMPL.ZS,65.186009477279
AFG,1993,SL.AGR.EMPL.ZS,65.0590052211412
AFG,1992,SL.AGR.EMPL.ZS,64.7711851822447
AFG,1991,SL.AGR.EMPL.ZS,64.6825974077206
AFG,2022,SL.EMP.MPYR.ZS,1.62021239725822
AFG,2021,SL.EMP.MPYR.ZS,1.59642292353191
AFG,2020,SL.EMP.MPYR.ZS,1.64325876937881
AFG,2019,SL.EMP.MPYR.ZS,1.75439024461642
AFG,2018,SL.EMP.MPYR.ZS,1.85747621026253
AFG,2017,SL.EMP.MPYR.ZS,2.06539446620659
AFG,2016,SL.EMP.MPYR.ZS,2.1461955417059
AFG,2015,SL.EMP.MPYR.ZS,2.24855970683173
AFG,2014,SL.EMP.MPYR.ZS,2.34716057764203
AFG,2013,SL.EMP.MPYR.ZS,1.56122873996822
AFG,2012,SL.EMP.MPYR.ZS,1.01923580344974
AFG,2011,SL.EMP.MPYR.ZS,0.852739446132598
AFG,2010,SL.EMP.MPYR.ZS,0.732702331196668
AFG,2009,SL.EMP.MPYR.ZS,0.606451203569049
AFG,2008,SL.EMP.MPYR.ZS,0.488448300014883
AFG,2007,SL.EMP.MPYR.ZS,0.459028643607561
AFG,2006,SL.EMP.MPYR.ZS,0.424077175352879
AFG,2005,SL.EMP.MPYR.ZS,0.406664698076382
AFG,2004,SL.EMP.MPYR.ZS,0.393815973441002
AFG,2003,SL.EMP.MPYR.ZS,0.393352568537683
AFG,2002,SL.EMP.MPYR.ZS,0.366854457005739
AFG,2001,SL.EMP.MPYR.ZS,0.34099527215363
AFG,2000,SL.EMP.MPYR.ZS,0.358246701835103
