GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TUV,2007,2007,Tuvalu,,93.3,93.30000,,,,,
NHABASIS,Basis for NHA estimate,,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,TUV,2011,2011,Tuvalu,,"A new basis for these estimates was provided by new NHA reports, surveys, National Accounts series, accessed information and/or country consultations.",0.00000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2002-2007,2002-2007,,WPR,Western Pacific,,TUV,2002,2007,Tuvalu,,67.3,67.30000,,,,,"Central Statistics Division [Tuvalu], Secretariat of the Pacific Community (SPC), Macro International Inc., Asian Development Bank. Tuvalu Demographic and Health Survey 2007. Noumea: SPC; 2009."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2017-2020,2017-2020,,WPR,Western Pacific,,TUV,2017,2020,Tuvalu,,60.3,60.30000,,,,,"Central Statistics Division. Tuvalu Multiple Indicator Cluster Survey 2019–2020, Survey Findings Report. Funafuti, Tuvalu: Central Statistics Division; 2021. "
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TUV,2017,2017,Tuvalu,,No data,,,,,,
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TUV,2017,2017,Tuvalu,,No data,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TUV,2017,2017,Tuvalu,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TUV,2017,2017,Tuvalu,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TUV,2014,2014,Tuvalu,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TUV,2015,2015,Tuvalu,,No data,,,,,,
