GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300245,NLIS_300245,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300245,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,MEX,Mexico,,BTSX,Both sexes,,,,,20.3,20.30000,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,2011,2012,Americas,,MEX,Mexico,,,,,,,,38.7,38.70000,,,,,"Encuesta nacional de salud y nutrición 2012. Resultados nacionales. Cuernavaca, México: Instituto Nacional de Salud Pública, 2012 / Reported"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,MEX,Mexico,,,,,,,,51,51.03613,,,,,"Encuesta Nacional de Niños, Niñas y Mujeres en México 2015 - Encuesta de Indicadores Múltiples por Conglomerados 2015, Resultados Principales, 2016 / Reanalyzed"
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,MEX,Mexico,,,,,,,,48.4,48.40000,,,,,MICS 2015
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,MEX,Mexico,,BTSX,Both sexes,,,,,30.7 [23.1-39.0],30.70000,23.10000,39.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,MEX,Mexico,,BTSX,Both sexes,,,,,30.0 [22.9-37.8],30.00000,22.90000,37.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,MEX,Mexico,,BTSX,Both sexes,,,,,29.4 [22.6-37.1],29.40000,22.60000,37.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,MEX,Mexico,,BTSX,Both sexes,,,,,28.9 [21.8-36.8],28.90000,21.80000,36.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,MEX,Mexico,,BTSX,Both sexes,,,,,28.4 [21.3-36.6],28.40000,21.30000,36.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,MEX,Mexico,,BTSX,Both sexes,,,,,28.0 [20.5-36.1],28.00000,20.50000,36.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,MEX,Mexico,,BTSX,Both sexes,,,,,27.5 [19.8-36.0],27.50000,19.80000,36.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,MEX,Mexico,,BTSX,Both sexes,,,,,26.9 [19.3-35.8],26.90000,19.30000,35.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,MEX,Mexico,,BTSX,Both sexes,,,,,26.3 [18.6-35.6],26.30000,18.60000,35.60000,,,
