id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
,#date+year,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,,#region+name,,,#date+start,#date+end,,,,,,#affected+killed,
193775,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Puerto San José town,Escuintla department,San José municipality,13.9274,-90.82166,POINT (-90.821660 13.927400),149219,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,1,0,0,1,1,1
193776,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Chisec municipality,Alta Verapaz department,Chisec municipality,15.878557,-90.273607,POINT (-90.273607 15.878557),152100,Guatemala,90,Americas,1,5,1989-01-01,1989-12-31,0,1,0,0,1,1,1
193829,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Nueva Esperanza locality,Petén department,Sayaxché municipality,16.483333,-90.6,POINT (-90.600000 16.483333),152819,Guatemala,90,Americas,1,1,1989-04-10,1989-04-10,0,1,0,0,1,1,1
196584,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,San Rafael Pie de la Cuesta municipality,San Marcos department,San Rafael Pie de la Cuesta municipality,14.93333,-91.91667,POINT (-91.916670 14.933330),150657,Guatemala,90,Americas,1,1,1989-07-18,1989-07-18,0,0,3,0,3,3,3
193881,1989,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Nebaj municipality,Quiché department,Nebaj municipality,15.56143,-91.17326,POINT (-91.173260 15.561430),152098,Guatemala,90,Americas,1,1,1989-08-27,1989-08-27,0,1,0,0,1,1,1
183696,2011,1,3,629,Los Zetas - Civilians,1096,Los Zetas - Civilians,1088,,Los Zetas,1,,Civilians,-1,"AFP 15 May 2011 ""At least 27 killed in attack on Guatemala farm: police"" /(2)AFP 16 May 2011 ""Mexican drug gang suspected in Guatemala massacre"" /(3)AP 16 May 2011 ""Guatemala: Zetas drug gang responsible for massacre of 27 people near Mexico border"" /(4)EFE 16 May 2011 ""Mexico's Zetas cartel behind massacre of 28 in Guatemala"" /(5)EFE 22 May 2011 ""Guatemalan police arrest 3 suspected Zetas cartel members",,,,Police spokesman,1,La Libertad town,Petén department,La Libertad municipality,16.783333,-90.116667,POINT (-90.116667 16.783333),153540,Guatemala,90,Americas,1,2,2011-05-14,2011-05-15,0,0,27,0,27,27,27
193885,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Cuarto Pueblo village,Quiché department,Ixcán municipality,16.04426,-90.97667,POINT (-90.976670 16.044260),152819,Guatemala,90,Americas,1,1,1991-05-02,1991-05-02,0,1,0,0,1,1,1
193863,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Cuarto Pueblo village,Quiché department,Ixcán municipality,16.04426,-90.97667,POINT (-90.976670 16.044260),152819,Guatemala,90,Americas,1,1,1991-03-10,1991-03-10,0,1,0,0,1,1,1
193754,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,4,Totonicapán department,Totonicapán department,,15.0,-91.33333,POINT (-91.333330 15.000000),151378,Guatemala,90,Americas,1,5,1993-01-01,1993-12-31,0,1,0,0,1,1,1
193755,1993,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Cari village,Quiché department,Ixcán municipality,16.00769,-90.87066,POINT (-90.870660 16.007690),152819,Guatemala,90,Americas,1,5,1993-01-01,1993-12-31,0,1,0,0,1,1,1
193936,1992,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Volcán Tajamulco,San Marcos department,Tajamulco municipality,15.033333,-91.916667,POINT (-91.916667 15.033333),151377,Guatemala,90,Americas,1,1,1992-01-01,1992-01-01,0,1,0,0,1,1,1
