ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,136065,BCG vaccination received,85.4,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,1993-94,DHS,1170,1145,,,
BGD,56136,BCG vaccination received,86.6,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,1993-94,DHS,1223,1211,,,
BGD,136066,DPT 1 vaccination received,83.8,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,1993-94,DHS,1170,1145,,,
BGD,56137,DPT 1 vaccination received,84.3,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,1993-94,DHS,1223,1211,,,
BGD,136071,DPT 2 vaccination received,77.4,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,1993-94,DHS,1170,1145,,,
BGD,56138,DPT 2 vaccination received,79.2,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,1993-94,DHS,1223,1211,,,
BGD,136067,DPT 3 vaccination received,66,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,1993-94,DHS,1170,1145,,,
BGD,56141,DPT 3 vaccination received,69.4,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,1993-94,DHS,1223,1211,,,
BGD,136068,Polio 1 vaccination received,84.5,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,1993-94,DHS,1170,1145,,,
BGD,56142,Polio 1 vaccination received,85.9,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,1993-94,DHS,1223,1211,,,
BGD,136077,Polio 2 vaccination received,77.7,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,1993-94,DHS,1170,1145,,,
BGD,56135,Polio 2 vaccination received,80,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,1993-94,DHS,1223,1211,,,
BGD,136075,Polio 3 vaccination received,66.8,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,1993-94,DHS,1170,1145,,,
BGD,56139,Polio 3 vaccination received,70.4,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,1993-94,DHS,1223,1211,,,
BGD,136076,Measles vaccination received,68.8,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1993-94,DHS,1170,1145,,,
BGD,56140,Measles vaccination received,75.9,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1993-94,DHS,1223,1211,,,
BGD,136072,Received all 8 basic vaccinations,58.9,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,1993-94,DHS,1170,1145,,,
BGD,56144,Received all 8 basic vaccinations,64.1,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,1993-94,DHS,1223,1211,,,
BGD,136073,Received no vaccinations,14,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,1993-94,DHS,1170,1145,,,
BGD,56145,Received no vaccinations,12.4,1,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,1993-94,DHS,1223,1211,,,
BGD,136074,Number of children 12-23 months,1170,0,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,1993-94,DHS,,1145,,,
BGD,364600,Number of children 12-23 months,1223,0,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,1993-94,DHS,,1211,,,
BGD,364611,Number of children 12-23 months (unweighted),1145,0,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1993-94,DHS,1170,,,,
BGD,56146,Number of children 12-23 months (unweighted),1211,0,BD,Bangladesh,1994,BD1994DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1993-94,DHS,1223,,,,
BGD,692618,BCG vaccination received,85.4,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1993-94,DHS,1170,1145,,,
BGD,692622,DPT 1 vaccination received,83.8,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1993-94,DHS,1170,1145,,,
BGD,692619,DPT 2 vaccination received,77.4,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1993-94,DHS,1170,1145,,,
BGD,692670,DPT 3 vaccination received,66,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1993-94,DHS,1170,1145,,,
BGD,692616,Polio 1 vaccination received,84.5,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1993-94,DHS,1170,1145,,,
BGD,692617,Polio 2 vaccination received,77.7,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1993-94,DHS,1170,1145,,,
BGD,692620,Polio 3 vaccination received,66.8,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1993-94,DHS,1170,1145,,,
BGD,692671,Measles vaccination received,68.8,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1993-94,DHS,1170,1145,,,
BGD,692621,Received all 8 basic vaccinations,58.9,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1993-94,DHS,1170,1145,,,
BGD,692672,Received no vaccinations,14,1,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1993-94,DHS,1170,1145,,,
BGD,695640,Number of children 12-23 months,1170,0,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1993-94,DHS,,1145,,,
BGD,64198,Number of children 12-23 months (unweighted),1145,0,BD,Bangladesh,1994,BD1994DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1993-94,DHS,1170,,,,
BGD,664558,BCG vaccination received in first year,82.6,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1993-94,DHS,2393,2356,,,
BGD,664559,DPT 1 vaccination received in first year,80.9,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1993-94,DHS,2393,2356,,,
BGD,664560,DPT 2 vaccination received in first year,75.1,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1993-94,DHS,2393,2356,,,
BGD,664561,DPT 3 vaccination received in first year,64,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1993-94,DHS,2393,2356,,,
BGD,664565,Polio 1 vaccination received in first year,82,1,BD,Bangladesh,1994,BD1994DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1993-94,DHS,2393,2356,,,
