Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Senegal,SEN,2022,Control of Corruption: Estimate,CC.EST,-0.0287281088531017
Senegal,SEN,2021,Control of Corruption: Estimate,CC.EST,0.0421113222837448
Senegal,SEN,2020,Control of Corruption: Estimate,CC.EST,-0.00738583691418171
Senegal,SEN,2019,Control of Corruption: Estimate,CC.EST,-0.00381421996280551
Senegal,SEN,2018,Control of Corruption: Estimate,CC.EST,-0.0468400530517101
Senegal,SEN,2017,Control of Corruption: Estimate,CC.EST,-0.114238142967224
Senegal,SEN,2016,Control of Corruption: Estimate,CC.EST,-0.0243894848972559
Senegal,SEN,2015,Control of Corruption: Estimate,CC.EST,0.0312388930469751
Senegal,SEN,2014,Control of Corruption: Estimate,CC.EST,0.0588305070996284
Senegal,SEN,2013,Control of Corruption: Estimate,CC.EST,-0.188867226243019
Senegal,SEN,2012,Control of Corruption: Estimate,CC.EST,-0.25842273235321
Senegal,SEN,2011,Control of Corruption: Estimate,CC.EST,-0.503729224205017
Senegal,SEN,2010,Control of Corruption: Estimate,CC.EST,-0.641386091709137
Senegal,SEN,2009,Control of Corruption: Estimate,CC.EST,-0.490049093961716
Senegal,SEN,2008,Control of Corruption: Estimate,CC.EST,-0.500159680843353
Senegal,SEN,2007,Control of Corruption: Estimate,CC.EST,-0.51429945230484
Senegal,SEN,2006,Control of Corruption: Estimate,CC.EST,-0.373094290494919
Senegal,SEN,2005,Control of Corruption: Estimate,CC.EST,-0.0353756621479988
Senegal,SEN,2004,Control of Corruption: Estimate,CC.EST,0.0232223942875862
Senegal,SEN,2003,Control of Corruption: Estimate,CC.EST,-0.141306817531586
Senegal,SEN,2002,Control of Corruption: Estimate,CC.EST,0.247913658618927
Senegal,SEN,2000,Control of Corruption: Estimate,CC.EST,-0.0945855379104614
Senegal,SEN,1998,Control of Corruption: Estimate,CC.EST,-0.122646808624268
Senegal,SEN,1996,Control of Corruption: Estimate,CC.EST,-0.142714694142342
Senegal,SEN,2022,Control of Corruption: Number of Sources,CC.NO.SRC,13
Senegal,SEN,2021,Control of Corruption: Number of Sources,CC.NO.SRC,13
Senegal,SEN,2020,Control of Corruption: Number of Sources,CC.NO.SRC,14
Senegal,SEN,2019,Control of Corruption: Number of Sources,CC.NO.SRC,15
Senegal,SEN,2018,Control of Corruption: Number of Sources,CC.NO.SRC,15
Senegal,SEN,2017,Control of Corruption: Number of Sources,CC.NO.SRC,15
Senegal,SEN,2016,Control of Corruption: Number of Sources,CC.NO.SRC,15
Senegal,SEN,2015,Control of Corruption: Number of Sources,CC.NO.SRC,15
Senegal,SEN,2014,Control of Corruption: Number of Sources,CC.NO.SRC,15
Senegal,SEN,2013,Control of Corruption: Number of Sources,CC.NO.SRC,16
Senegal,SEN,2012,Control of Corruption: Number of Sources,CC.NO.SRC,15
Senegal,SEN,2011,Control of Corruption: Number of Sources,CC.NO.SRC,15
Senegal,SEN,2010,Control of Corruption: Number of Sources,CC.NO.SRC,14
Senegal,SEN,2009,Control of Corruption: Number of Sources,CC.NO.SRC,13
Senegal,SEN,2008,Control of Corruption: Number of Sources,CC.NO.SRC,14
Senegal,SEN,2007,Control of Corruption: Number of Sources,CC.NO.SRC,14
Senegal,SEN,2006,Control of Corruption: Number of Sources,CC.NO.SRC,13
Senegal,SEN,2005,Control of Corruption: Number of Sources,CC.NO.SRC,10
Senegal,SEN,2004,Control of Corruption: Number of Sources,CC.NO.SRC,8
Senegal,SEN,2003,Control of Corruption: Number of Sources,CC.NO.SRC,7
Senegal,SEN,2002,Control of Corruption: Number of Sources,CC.NO.SRC,5
Senegal,SEN,2000,Control of Corruption: Number of Sources,CC.NO.SRC,4
Senegal,SEN,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
Senegal,SEN,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
Senegal,SEN,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,53.7735862731934
Senegal,SEN,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,57.1428565979004
Senegal,SEN,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,55.7142868041992
Senegal,SEN,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,55.7142868041992
Senegal,SEN,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,55.238094329834
Senegal,SEN,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,52.8571434020996
Senegal,SEN,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,56.1904754638672
Senegal,SEN,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,57.6190490722656
Senegal,SEN,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,58.6538467407227
Senegal,SEN,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,53.0805702209473
Senegal,SEN,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,49.2891006469727
Senegal,SEN,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,37.9146919250488
Senegal,SEN,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,30.4761905670166
Senegal,SEN,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,37.3205757141113
Senegal,SEN,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,37.3786392211914
Senegal,SEN,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,36.4077682495117
Senegal,SEN,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,41.4634132385254
Senegal,SEN,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,55.6097564697266
Senegal,SEN,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,56.1576347351074
Senegal,SEN,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,53.9682540893555
Senegal,SEN,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,64.5502624511719
Senegal,SEN,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,53.7234039306641
Senegal,SEN,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,52.4064178466797
Senegal,SEN,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,52.1505393981934
Senegal,SEN,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,46.2264137268066
Senegal,SEN,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,48.0952377319336
Senegal,SEN,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,45.7142868041992
Senegal,SEN,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,48.0952377319336
Senegal,SEN,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,45.238094329834
Senegal,SEN,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,43.8095245361328
Senegal,SEN,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,47.6190490722656
Senegal,SEN,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,51.4285697937012
Senegal,SEN,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,52.8846168518066
Senegal,SEN,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,41.7061614990234
Senegal,SEN,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,38.3886260986328
Senegal,SEN,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,23.6966819763184
Senegal,SEN,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,20.4761905670166
Senegal,SEN,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,24.8803825378418
Senegal,SEN,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,26.6990299224854
Senegal,SEN,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.2427177429199
Senegal,SEN,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,31.7073173522949
Senegal,SEN,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,46.8292694091797
Senegal,SEN,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,47.290641784668
Senegal,SEN,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,40.7407417297363
Senegal,SEN,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,51.8518524169922
Senegal,SEN,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,38.2978706359863
Senegal,SEN,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,37.9679145812988
Senegal,SEN,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,32.7957000732422
Senegal,SEN,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,59.9056587219238
Senegal,SEN,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.3809509277344
Senegal,SEN,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60
Senegal,SEN,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.476188659668
Senegal,SEN,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,59.523811340332
Senegal,SEN,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,57.1428565979004
Senegal,SEN,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.9523811340332
Senegal,SEN,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.8571434020996
Senegal,SEN,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.980770111084
Senegal,SEN,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.7677726745605
Senegal,SEN,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,56.8720397949219
Senegal,SEN,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,50.2369651794434
Senegal,SEN,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,42.8571434020996
Senegal,SEN,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,49.7607650756836
Senegal,SEN,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,49.5145645141602
Senegal,SEN,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,49.5145645141602
Senegal,SEN,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,53.1707305908203
Senegal,SEN,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.9512176513672
Senegal,SEN,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,65.0246276855469
Senegal,SEN,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.3174591064453
Senegal,SEN,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.0158767700195
Senegal,SEN,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.8297882080078
Senegal,SEN,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.4973258972168
Senegal,SEN,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.9032249450684
Senegal,SEN,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.147000029683113
Senegal,SEN,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.147376239299774
Senegal,SEN,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.136787533760071
Senegal,SEN,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.133335679769516
Senegal,SEN,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.125007212162018
Senegal,SEN,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.124474965035915
Senegal,SEN,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.134578704833984
Senegal,SEN,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.1323112398386
Senegal,SEN,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.132209286093712
Senegal,SEN,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.133536085486412
Senegal,SEN,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.135228559374809
Senegal,SEN,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.143952816724777
Senegal,SEN,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.150913238525391
Senegal,SEN,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.154470309615135
Senegal,SEN,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.151147037744522
Senegal,SEN,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.154012113809586
Senegal,SEN,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.156043812632561
Senegal,SEN,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.173557862639427
Senegal,SEN,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.18307064473629
Senegal,SEN,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.185894683003426
Senegal,SEN,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.204138293862343
Senegal,SEN,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.250185400247574
Senegal,SEN,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.227055490016937
Senegal,SEN,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.262076586484909
Senegal,SEN,2022,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,537081878210.491
Senegal,SEN,2021,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,538465077775.71
Senegal,SEN,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,268522594141.166
Senegal,SEN,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,230233352925.8
Senegal,SEN,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,432209432505
Senegal,SEN,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,126305909975
Senegal,SEN,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,355897963307.333
Senegal,SEN,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-81042008169
Senegal,SEN,2022,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.11021342879395
Senegal,SEN,2021,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.52215772398589
Senegal,SEN,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.90179620792615
Senegal,SEN,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.67898401707357
Senegal,SEN,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.36609348147092
Senegal,SEN,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.03599100554996
Senegal,SEN,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.154174180427
Senegal,SEN,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.771193332816299
Senegal,SEN,2022,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1503127364534.55
Senegal,SEN,2021,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1448673800148.34
Senegal,SEN,2020,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1138921345376.59
Senegal,SEN,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,887425053030.635
Senegal,SEN,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,930046591303.029
Senegal,SEN,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,632520379199.118
Senegal,SEN,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,626286154100.628
Senegal,SEN,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,326698511998.966
Senegal,SEN,2022,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,8.70453296607187
Senegal,SEN,2021,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,9.47593042766242
Senegal,SEN,2020,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,8.06634653106565
Senegal,SEN,2019,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.47157530155628
Senegal,SEN,2018,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,7.24330274400747
Senegal,SEN,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.18808204467265
Senegal,SEN,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.55051115905733
Senegal,SEN,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.10885329703593
Senegal,SEN,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,725460519495
Senegal,SEN,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,6.90346066806869
Senegal,SEN,2022,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-966001102280.719
Senegal,SEN,2021,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-908776883800.34
Senegal,SEN,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-864830874367.02
Senegal,SEN,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-654719264633.76
Senegal,SEN,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-487447836553.5
Senegal,SEN,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-488969928703.353
Senegal,SEN,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-258163842124.51
Senegal,SEN,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-398975722153.93
Senegal,SEN,2022,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.59406251157435
Senegal,SEN,2021,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.94440689427674
Senegal,SEN,2020,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-6.12511614759686
Senegal,SEN,2019,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.77456097051462
Senegal,SEN,2018,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.79629610503898
Senegal,SEN,2017,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.01064723116556
Senegal,SEN,2016,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.2879977103038
Senegal,SEN,2015,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.79664107334367
Senegal,SEN,2022,Grants and other revenue (current LCU),GC.REV.GOTR.CN,624724668988.544
Senegal,SEN,2021,Grants and other revenue (current LCU),GC.REV.GOTR.CN,489911973586.556
Senegal,SEN,2020,Grants and other revenue (current LCU),GC.REV.GOTR.CN,563623774759.69
Senegal,SEN,2019,Grants and other revenue (current LCU),GC.REV.GOTR.CN,597146938188.476
Senegal,SEN,2018,Grants and other revenue (current LCU),GC.REV.GOTR.CN,874173967514.771
Senegal,SEN,2017,Grants and other revenue (current LCU),GC.REV.GOTR.CN,847115086999
Senegal,SEN,2016,Grants and other revenue (current LCU),GC.REV.GOTR.CN,495526712993
Senegal,SEN,2015,Grants and other revenue (current LCU),GC.REV.GOTR.CN,487478626185
Senegal,SEN,2022,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,15.5942334237707
Senegal,SEN,2021,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,14.7682855487644
Senegal,SEN,2020,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,17.716810806619
Senegal,SEN,2019,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,18.1721143583692
Senegal,SEN,2018,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,27.970701712004
Senegal,SEN,2017,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,29.01392829189
Senegal,SEN,2016,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,20.1324502349912
Senegal,SEN,2015,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,21.6709940607267
Senegal,SEN,2022,Social contributions (current LCU),GC.REV.SOCL.CN,159301139021.365
Senegal,SEN,2021,Social contributions (current LCU),GC.REV.SOCL.CN,149065976446
Senegal,SEN,2020,Social contributions (current LCU),GC.REV.SOCL.CN,153996565593
Senegal,SEN,2019,Social contributions (current LCU),GC.REV.SOCL.CN,163141471524
Senegal,SEN,2018,Social contributions (current LCU),GC.REV.SOCL.CN,148168922063
Senegal,SEN,2017,Social contributions (current LCU),GC.REV.SOCL.CN,133287000000
Senegal,SEN,2016,Social contributions (current LCU),GC.REV.SOCL.CN,118581974608
Senegal,SEN,2015,Social contributions (current LCU),GC.REV.SOCL.CN,104303686609
