GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,1,1.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,1,1.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,2,2.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,3,3.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,4,4.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GEO,2017,2017,Georgia,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,2,2.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,1,1.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2020,2020,,EUR,Europe,,GEO,2020,2020,Georgia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2021,2021,,EUR,Europe,,GEO,2021,2021,Georgia,,1,1.00000,,,,,
