Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2001,AFG,ARM,Afghanistan,Armenia,G,Government,V,,P,Persons,0,5
2001,IRQ,ARM,Iraq,Armenia,G,Government,V,,P,Persons,0,5
2002,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,V,,P,Persons,0,5
2002,IRQ,ARM,Iraq,Armenia,G,Government,V,,P,Persons,0,5
2003,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,V,,P,Persons,0,5
2003,IRQ,ARM,Iraq,Armenia,G,Government,V,,P,Persons,0,60
2003,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,V,,P,Persons,0,5
2004,GEO,ARM,Georgia,Armenia,G,Government,V,,P,Persons,0,5
2004,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,V,,P,Persons,0,12
2004,IRQ,ARM,Iraq,Armenia,G,Government,V,,P,Persons,0,168
2005,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,V,,P,Persons,0,9
2005,IRQ,ARM,Iraq,Armenia,G,Government,V,,P,Persons,0,140
2005,TUR,ARM,Türkiye,Armenia,G,Government,V,,P,Persons,0,5
2006,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,7
2006,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,255
2006,ISR,ARM,Israel,Armenia,G,Government,N,New,P,Persons,0,60
2006,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,282
2006,SYR,ARM,Syrian Arab Republic,Armenia,G,Government,N,New,P,Persons,0,8
2006,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,5
2007,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,5
2007,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,13
2007,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,281
2008,GEO,ARM,Georgia,Armenia,G,Government,N,New,P,Persons,0,124
2008,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,8
2008,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,70
2008,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,5
2009,GEO,ARM,Georgia,Armenia,G,Government,A,Appeal,P,Persons,0,5
2009,GEO,ARM,Georgia,Armenia,G,Government,N,New,P,Persons,0,5
2009,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,14
2009,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,44
2010,GEO,ARM,Georgia,Armenia,G,Government,A,Appeal,P,Persons,0,6
2010,GEO,ARM,Georgia,Armenia,G,Government,N,New,P,Persons,0,5
2010,GEO,ARM,Georgia,Armenia,U,UNHCR,N,New,P,Persons,0,5
2010,CIV,ARM,Côte d'Ivoire,Armenia,G,Government,N,New,P,Persons,0,5
2010,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,A,Appeal,P,Persons,0,5
2010,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,11
2010,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,15
2010,TUR,ARM,Türkiye,Armenia,G,Government,N,New,P,Persons,0,9
2011,CIV,ARM,Côte d'Ivoire,Armenia,G,Government,N,New,P,Persons,0,7
2011,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,N,New,P,Persons,0,16
2011,IRN,ARM,Iran (Islamic Republic of),Armenia,G,Government,A,Appeal,P,Persons,0,6
2011,IRQ,ARM,Iraq,Armenia,G,Government,N,New,P,Persons,0,37
