Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FSM,2022,SE.PRM.ENRR,91.5278778076172
FSM,2021,SE.PRM.ENRR,90.9323806762695
FSM,2020,SE.PRM.ENRR,90.1633605957031
FSM,2019,SE.PRM.ENRR,96.6093368530273
FSM,2018,SE.PRM.ENRR,97.8398284912109
FSM,2017,SE.PRM.ENRR,95.0662155151367
FSM,2016,SE.PRM.ENRR,96.7506332397461
FSM,2015,SE.PRM.ENRR,93.9700546264648
FSM,2014,SE.PRM.ENRR,97.8263854980469
FSM,2013,SE.PRM.ENRR,95.660774230957
FSM,2007,SE.PRM.ENRR,110.691223144531
FSM,2005,SE.PRM.ENRR,110.404182434082
FSM,2004,SE.PRM.ENRR,111.738212585449
FSM,1979,SE.PRM.ENRR,186.939147949219
FSM,1978,SE.PRM.ENRR,192.827713012695
FSM,1977,SE.PRM.ENRR,196.159774780273
FSM,1976,SE.PRM.ENRR,192.942825317383
FSM,1975,SE.PRM.ENRR,199.485443115234
FSM,1974,SE.PRM.ENRR,205.636383056641
FSM,1973,SE.PRM.ENRR,216.497161865234
FSM,1972,SE.PRM.ENRR,214.587005615234
FSM,1971,SE.PRM.ENRR,216.76887512207
FSM,2021,SP.DYN.LE00.IN,70.71
FSM,2020,SP.DYN.LE00.IN,70.674
FSM,2019,SP.DYN.LE00.IN,71.077
FSM,2018,SP.DYN.LE00.IN,71.318
FSM,2017,SP.DYN.LE00.IN,71.467
FSM,2016,SP.DYN.LE00.IN,71.595
FSM,2015,SP.DYN.LE00.IN,71.408
FSM,2014,SP.DYN.LE00.IN,71.529
FSM,2013,SP.DYN.LE00.IN,71.499
FSM,2012,SP.DYN.LE00.IN,71.398
FSM,2011,SP.DYN.LE00.IN,71.318
FSM,2010,SP.DYN.LE00.IN,71.233
FSM,2009,SP.DYN.LE00.IN,71.112
FSM,2008,SP.DYN.LE00.IN,71.137
FSM,2007,SP.DYN.LE00.IN,71.06
FSM,2006,SP.DYN.LE00.IN,71.093
FSM,2005,SP.DYN.LE00.IN,70.884
FSM,2004,SP.DYN.LE00.IN,70.838
FSM,2003,SP.DYN.LE00.IN,70.76
FSM,2002,SP.DYN.LE00.IN,69.46
FSM,2001,SP.DYN.LE00.IN,70.479
FSM,2000,SP.DYN.LE00.IN,69.769
FSM,1999,SP.DYN.LE00.IN,69.706
FSM,1998,SP.DYN.LE00.IN,69.465
FSM,1997,SP.DYN.LE00.IN,69.229
FSM,1996,SP.DYN.LE00.IN,68.776
FSM,1995,SP.DYN.LE00.IN,68.553
FSM,1994,SP.DYN.LE00.IN,68.095
FSM,1993,SP.DYN.LE00.IN,68.059
FSM,1992,SP.DYN.LE00.IN,67.832
FSM,1991,SP.DYN.LE00.IN,67.619
FSM,1990,SP.DYN.LE00.IN,67.425
FSM,1989,SP.DYN.LE00.IN,67.096
FSM,1988,SP.DYN.LE00.IN,66.859
FSM,1987,SP.DYN.LE00.IN,66.292
FSM,1986,SP.DYN.LE00.IN,66.172
FSM,1985,SP.DYN.LE00.IN,65.97
FSM,1984,SP.DYN.LE00.IN,65.749
FSM,1983,SP.DYN.LE00.IN,65.282
FSM,1982,SP.DYN.LE00.IN,64.821
FSM,1981,SP.DYN.LE00.IN,64.478
FSM,1980,SP.DYN.LE00.IN,64.212
FSM,1979,SP.DYN.LE00.IN,63.78
FSM,1978,SP.DYN.LE00.IN,63.72
FSM,1977,SP.DYN.LE00.IN,63.363
FSM,1976,SP.DYN.LE00.IN,63.092
FSM,1975,SP.DYN.LE00.IN,62.802
FSM,1974,SP.DYN.LE00.IN,62.499
FSM,1973,SP.DYN.LE00.IN,62.139
FSM,1972,SP.DYN.LE00.IN,61.781
FSM,1971,SP.DYN.LE00.IN,61.518
FSM,1970,SP.DYN.LE00.IN,61.035
FSM,1969,SP.DYN.LE00.IN,60.662
FSM,1968,SP.DYN.LE00.IN,60.193
FSM,1967,SP.DYN.LE00.IN,59.873
FSM,1966,SP.DYN.LE00.IN,59.337
FSM,1965,SP.DYN.LE00.IN,59.11
FSM,1964,SP.DYN.LE00.IN,58.532
FSM,1963,SP.DYN.LE00.IN,58.176
FSM,1962,SP.DYN.LE00.IN,57.803
FSM,1961,SP.DYN.LE00.IN,57.11
FSM,1960,SP.DYN.LE00.IN,56.409
FSM,2022,SP.POP.TOTL,114164
FSM,2021,SP.POP.TOTL,113131
FSM,2020,SP.POP.TOTL,112106
FSM,2019,SP.POP.TOTL,111379
FSM,2018,SP.POP.TOTL,110929
