GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,160.0,159.98300,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,160.64,160.64000,,,,,
SDGCONFLICT,Estimated direct deaths from major conflicts (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3367,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,<0.1 [0.0-<0.1],0.03487,0.03074,0.03899,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,93,92.71128,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,83,83.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,88,88.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,97,97.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,92,92.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,92,92.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,92,92.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,93,93.00000,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,<0.1,0.03676,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,<0.1,0.00998,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,<0.1,0.02336,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,77.3,77.28465,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,69.0,68.99501,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,16.3,16.27746,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,79.4,79.40697,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,70.7,70.66393,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,17.5,17.48675,,,,,
