ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,413117,Total fertility rate 15-49,3.4,1,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1986,DHS,,,,,
BRA,680363,Married women currently using any method of contraception,66.2,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1986,DHS,3471,3465,,,
BRA,680364,Married women currently using any modern method of contraception,56.5,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1986,DHS,3471,3465,,,
BRA,323778,Median age at first marriage [Women]: 25-49,21.2,1,BR,Brazil,1986,BR1986DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1986,DHS,,,,,
BRA,241272,Infant mortality rate,73,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1986,DHS,,,62,85,
BRA,226741,Infant mortality rate,84,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1986,DHS,,,72,96,
BRA,233027,Under-five mortality rate,83,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1986,DHS,,,71,95,
BRA,598599,Under-five mortality rate,96,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1986,DHS,,,83,109,
BRA,177682,Received all 8 basic vaccinations,54.9,1,BR,Brazil,1986,BR1986DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1986,DHS,578,592,,,
BRA,318090,Median duration of exclusive breastfeeding,0.4,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1986,DHS,,,,,
BRA,413133,Total fertility rate 15-49,2.5,1,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1996,DHS,,,,,
BRA,159331,Married women currently using any method of contraception,76.7,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,7584,7485,,,
BRA,159332,Married women currently using any modern method of contraception,70.3,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1996,DHS,7584,7485,,,
BRA,143683,Unmet need for family planning,10.8,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,7584,7485,,,
