ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,711726,Households with at least one mosquito net,95.8,1,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2005,DHS,14243,14243,,,
KHM,711727,Households with at least one insecticide-treated mosquito net (ITN),4.5,1,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2005,DHS,14243,14243,,,
KHM,711728,Mean number of mosquito nets per household,2.2,1,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2005,DHS,14243,14243,,,
KHM,711672,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.1,1,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2005,DHS,14243,14243,,,
KHM,716044,Number of households,14243,0,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2005,DHS,,14243,,,
KHM,27457,Number of households (unweighted),14243,0,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2005,DHS,14243,,,,
KHM,609548,Households with at least one mosquito net for every two persons who stayed in the household the previous night,53.3,1,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2005,DHS,14170,14089,,,
KHM,609547,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1.5,1,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2005,DHS,14170,14089,,,
KHM,619184,Number of households with a least one person who stayed in the household last night,14170,0,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2005,DHS,,14089,,,
KHM,453713,Number of households with a least one person who stayed in the household last night (unweighted),14089,0,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2005,DHS,14170,,,,
KHM,148968,Number of persons,66894,0,KH,Cambodia,2005,KH2005DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2005,DHS,,67727,,,
KHM,300969,Number of persons (unweighted),67727,0,KH,Cambodia,2005,KH2005DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2005,DHS,66894,,,,
KHM,148967,Persons with access to an insecticide-treated mosquito net (ITN),3.1,1,KH,Cambodia,2005,KH2005DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2005,DHS,66894,67727,,,
KHM,301059,Population who slept under any net last night,84.1,1,KH,Cambodia,2005,KH2005DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2005,DHS,66894,67727,,,
KHM,301037,Population who slept under an insecticide-treated mosquito net (ITN) last night,3,1,KH,Cambodia,2005,KH2005DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2005,DHS,66894,67727,,,
KHM,301047,Number of persons,66894,0,KH,Cambodia,2005,KH2005DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2005,DHS,,67727,,,
KHM,301033,Number of persons (unweighted),67727,0,KH,Cambodia,2005,KH2005DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2005,DHS,66894,,,,
KHM,636932,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),62.8,1,KH,Cambodia,2005,KH2005DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2005,DHS,3218,6317,,,
