ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,660466,Children severely stunted,6.4,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2009,DHS,2513,2577,,,
MDV,660467,Children stunted,18.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2009,DHS,2513,2577,,,
MDV,660469,Mean height for age of children,-0.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2009,DHS,2513,2577,,,
MDV,174879,Children severely wasted,2.5,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2009,DHS,2513,2577,,,
MDV,174880,Children wasted,10.6,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2009,DHS,2513,2577,,,
MDV,174882,Children overweight,5.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2009,DHS,2513,2577,,,
MDV,174878,Mean weight for height of children,-0.5,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2009,DHS,2513,2577,,,
MDV,569992,Children severely underweight,3.3,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2009,DHS,2513,2577,,,
MDV,569994,Children underweight,17.3,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2009,DHS,2513,2577,,,
MDV,569993,Children overweight for their age,2.2,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2009,DHS,2513,2577,,,
MDV,569995,Mean weight for age of children,-0.8,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2009,DHS,2513,2577,,,
MDV,44614,Women with height below 145 cm,12.1,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2009,DHS,5694,5688,,,
MDV,294734,Number of women,5694,0,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2009,DHS,,5688,,,
MDV,44613,Number of women (unweighted),5688,0,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2009,DHS,5694,,,,
MDV,728230,Mean Body Mass Index (BMI) for women,24.8,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2009,DHS,5173,5144,,,
MDV,728231,Women with normal BMI (18.5-24.9),47.1,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2009,DHS,5173,5144,,,
MDV,728236,Women who are thin according to BMI (<18.5),7.5,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2009,DHS,5173,5144,,,
MDV,728237,Women who are mildly thin according to BMI (17.0-18.4),4.6,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2009,DHS,5173,5144,,,
MDV,728226,Women who are moderately thin according to BMI (<17.0),2.9,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2009,DHS,5173,5144,,,
MDV,728227,Women who are overweight or obese according to BMI (>=25.0),45.5,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2009,DHS,5173,5144,,,
MDV,728229,Women who are overweight according to BMI (25.0-29.9),32.4,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2009,DHS,5173,5144,,,
MDV,728228,Women who are obese according to BMI (>=30.0),13.1,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2009,DHS,5173,5144,,,
MDV,738157,Number of women,5173,0,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2009,DHS,,5144,,,
MDV,515112,Number of women (unweighted),5144,0,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2009,DHS,5173,,,,
MDV,294739,Children severely stunted,4,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2016-17,DHS,2246,2491,,,
MDV,294738,Children stunted,15.3,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2016-17,DHS,2246,2491,,,
