Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
URY,2014,6.0.Conspc,12674.6201171875
URY,2013,6.0.Conspc,12206.1845703125
URY,2012,6.0.Conspc,11643.8154296875
URY,2011,6.0.Conspc,11127.2353515625
URY,2010,6.0.Conspc,10415.951171875
URY,2009,6.0.Conspc,9549.6337890625
URY,2008,6.0.Conspc,9371.3369140625
URY,2007,6.0.Conspc,8618.546875
URY,2006,6.0.Conspc,8068.7861328125
URY,2005,6.0.Conspc,7592.07421875
URY,2004,6.0.Conspc,7356.67333984375
URY,2003,6.0.Conspc,6648.64453125
URY,2002,6.0.Conspc,6511.7578125
URY,2001,6.0.Conspc,7834.80908203125
URY,2000,6.0.Conspc,8008.7412109375
URY,2014,6.0.GNIpc,20218.59765625
URY,2013,6.0.GNIpc,19321.5390625
URY,2012,6.0.GNIpc,18215.8828125
URY,2011,6.0.GNIpc,17301.185546875
URY,2010,6.0.GNIpc,16112.6142578125
URY,2009,6.0.GNIpc,14886.4931640625
URY,2008,6.0.GNIpc,14266.3818359375
URY,2007,6.0.GNIpc,13202.7783203125
URY,2006,6.0.GNIpc,12100.3310546875
URY,2005,6.0.GNIpc,11220.9130859375
URY,2004,6.0.GNIpc,9971.1044921875
URY,2003,6.0.GNIpc,9261.1533203125
URY,2002,6.0.GNIpc,9437.4287109375
URY,2001,6.0.GNIpc,9985.9169921875
URY,2000,6.0.GNIpc,10175.3095703125
URY,2022,PA.NUS.PPP,29.6719683220123
URY,2021,PA.NUS.PPP,30.4186908546517
URY,2020,PA.NUS.PPP,28.2082805230175
URY,2019,PA.NUS.PPP,25.9885597918082
URY,2018,PA.NUS.PPP,24.407961962845
URY,2017,PA.NUS.PPP,23.2938060760498
URY,2016,PA.NUS.PPP,22.453821182251
URY,2015,PA.NUS.PPP,21.1045780181885
URY,2014,PA.NUS.PPP,19.4726181030273
URY,2013,PA.NUS.PPP,18.1728801727295
URY,2012,PA.NUS.PPP,16.9381217956543
URY,2011,PA.NUS.PPP,15.2736978530884
URY,2010,PA.NUS.PPP,14.1897446666429
URY,2009,PA.NUS.PPP,13.5798606589566
URY,2008,PA.NUS.PPP,12.5826454779436
URY,2007,PA.NUS.PPP,11.7756574051919
URY,2006,PA.NUS.PPP,10.9630613825532
URY,2005,PA.NUS.PPP,10.5212483846849
URY,2004,PA.NUS.PPP,10.7781147921896
URY,2003,PA.NUS.PPP,10.0517122235951
URY,2002,PA.NUS.PPP,8.79521960872608
URY,2001,PA.NUS.PPP,7.93162066235062
URY,2000,PA.NUS.PPP,7.73688632348651
URY,1999,PA.NUS.PPP,7.64170563482609
URY,1998,PA.NUS.PPP,7.45973388072262
URY,1997,PA.NUS.PPP,6.71243415527377
URY,1996,PA.NUS.PPP,5.72446867441916
URY,1995,PA.NUS.PPP,4.61061594098452
URY,1994,PA.NUS.PPP,3.33736392667989
URY,1993,PA.NUS.PPP,2.45300799085995
URY,1992,PA.NUS.PPP,1.69842397679354
URY,1991,PA.NUS.PPP,1.08826595134603
URY,1990,PA.NUS.PPP,0.56027029391013
