ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SDN,421155,Total fertility rate 15-49,4.7,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1989-90,DHS,,,,,
SDN,587464,Married women currently using any method of contraception,8.7,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1989-90,DHS,5400,5400,,,
SDN,587465,Married women currently using any modern method of contraception,5.5,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1989-90,DHS,5400,5400,,,
SDN,331358,Median age at first marriage [Women]: 25-49,17.8,1,SD,Sudan,1990,SD1990DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1989-90,DHS,,,,,
SDN,227709,Infant mortality rate,70,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1989-90,DHS,,,62,78,
SDN,241269,Infant mortality rate,77,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1989-90,DHS,,,71,83,
SDN,219376,Under-five mortality rate,124,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1989-90,DHS,,,114,134,
SDN,405115,Under-five mortality rate,135,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1989-90,DHS,,,126,144,
SDN,645595,Received all 8 basic vaccinations,51.6,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1989-90,DHS,1150,1150,,,
SDN,319233,Median duration of exclusive breastfeeding,0.5,1,SD,Sudan,1990,SD1990DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1989-90,DHS,,,,,
SDN,49100,Women circumcised (FGC),89.2,1,SD,Sudan,1990,SD1990DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1989-90,DHS,5860,5860,,,
