GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,#indicator+value+num,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,87,87.10972,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,91,90.64786,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,92,92.02592,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,88,87.63379,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,91,91.05158,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,92,92.36828,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,88,88.15786,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,91,91.45449,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,93,92.71065,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,89,88.68194,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,92,91.85652,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,93,93.05301,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,89,89.20601,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,92,92.25775,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,93,93.39537,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,90,89.73009,,,,,
