date,code,usdprice
#date,#meta+code,#value+usd
2015-01-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,21.5933
2015-02-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,21.1328
2015-03-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,22.1396
2015-04-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,25.8653
2015-05-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,29.3276
2015-06-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,28.4768
2015-07-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,23.1995
2015-08-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,25.6879
2015-09-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,25.6203
2015-10-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,23.5886
2016-01-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,22.4659
2016-02-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,22.4517
2016-03-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,21.5101
2016-04-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,24.7738
2016-05-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,25.625
2016-06-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,26.5469
2016-07-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,26.2035
2016-08-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,24.5583
2016-09-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,27.4334
2016-10-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,21.911
2016-11-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,25.3712
2016-12-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,24.1811
2017-01-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,24.3388
2017-02-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,24.8139
2017-03-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,28.4174
2017-04-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,31.3091
2017-05-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,33.3383
2017-06-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,33.9069
2017-07-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,42.3038
2017-11-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,34.5328
2017-12-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,30.9576
2018-01-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,42.6737
2018-02-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,32.76
2018-03-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,32.7869
2018-04-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,33.4745
2018-05-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,31.8421
2018-06-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,34.7826
2018-07-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,35.6597
2018-08-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,33.9115
2018-09-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,26.5567
2018-10-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,20.1251
2018-11-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,20.4918
2018-12-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,20.8602
2019-01-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,19.7242
2019-02-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,18.8893
2019-03-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,20.474
2019-04-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,21.316
2019-05-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,17.8862
2019-06-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,20.6068
2019-07-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,17.9487
2019-08-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,17.3319
2019-09-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,18.3826
2019-10-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,15.1406
2019-11-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,16.7188
2019-12-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,20.3108
2020-01-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,20.6037
2020-02-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,20.1472
2020-03-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,20.0626
2020-04-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,19.9644
2020-05-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,19.9154
2020-06-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,24.1779
2020-07-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,31.5457
2020-08-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,29.0076
2020-09-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,31.4747
2020-10-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,35.9008
2020-11-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,28.8734
2020-12-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,30.9774
2021-01-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,31.6574
2021-02-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,31.7567
2021-03-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,36.7478
2021-04-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,38.5321
2021-05-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,42.5643
2021-06-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,48.3775
2021-07-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,45.4959
2021-08-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,30.7455
2021-09-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,27.027
2021-10-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,30.1061
2021-11-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,29.4643
2021-12-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,32.2742
2022-01-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,30.4235
2022-02-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,34.2062
2022-03-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,34.9131
2022-04-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,36.0527
2022-05-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,34.4137
2022-06-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,32.9145
2022-07-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,35.3438
2022-08-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,33.7016
2022-09-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,27.8303
2022-10-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,26.3685
2022-11-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,33.0122
2022-12-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,35.3277
2023-01-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,38.0891
2023-02-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,37.4861
2023-03-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,39.106
2023-04-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,42.6476
2023-05-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,43.5237
2023-06-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,45.3886
2023-07-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,50.0402
2023-08-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,59.023
2023-09-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,51.7747
2023-10-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,38.4011
2023-11-15,Extrême-Nord-Mayo-Tsanaga-Mokolo-Sorghum (red)-100 KG-Wholesale-XAF,39.6944
2015-01-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,28.3191
2015-02-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,30.926
2015-03-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,30.1904
2015-04-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,32.3316
2015-05-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,34.9138
2015-06-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,39.4559
2015-07-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,43.3948
2015-08-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,43.9398
2015-09-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,41.2676
2016-01-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,26.6263
2016-02-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,27.2141
2016-03-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,27.0994
2016-04-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,29.2468
2016-05-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,30.0965
2016-06-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,30.631
2016-07-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,28.5551
2016-08-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,28.1397
2016-09-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,27.4334
2016-10-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,26.1247
2016-11-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,26.1896
2016-12-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,25.7931
2017-01-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,27.584
2017-02-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,27.2152
2017-03-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,27.6055
2017-04-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,32.957
2017-05-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,33.3383
2017-06-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,35.6023
2017-07-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,40.5411
2017-08-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,49.4333
2017-09-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,44.4129
2017-10-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,39.3212
2017-11-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,27.6262
2017-12-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,41.2768
2018-01-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,43.5817
2018-02-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,40.04
2018-03-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,43.7158
2018-04-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,40.9133
2018-05-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,38.0336
2018-06-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,34.7826
2018-07-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,39.2257
2018-08-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,32.2159
2018-09-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,28.3272
2018-10-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,26.8335
2018-11-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,24.5902
2018-12-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,24.3369
2019-01-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,23.2049
2019-02-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,22.9957
2019-03-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,22.9309
2019-04-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,24.5954
2019-05-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,24.3902
2019-06-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,25.7586
2019-07-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,25.641
2019-08-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,24.7598
2019-09-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,25.0672
2019-10-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,21.8697
2019-11-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,25.0782
2019-12-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,25.3885
2020-01-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,25.7546
2020-02-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,25.184
2020-03-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,30.0939
2020-04-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,29.9466
2020-05-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,30.7028
2020-06-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,36.2669
2020-07-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,38.5559
2020-08-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,42.6049
2020-09-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,45.1593
2020-10-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,32.3108
2020-11-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,32.4826
2020-12-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,33.6915
2021-01-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,40.9683
2021-02-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,41.0969
2021-03-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,38.5852
2021-04-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,44.0367
2021-05-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,40.7137
2021-06-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,46.5168
2021-07-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,49.1356
2021-08-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,39.7882
2021-09-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,43.2432
2021-10-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,30.9916
2021-11-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,33.1473
2021-12-15,Extrême-Nord-Diamaré-Maroua-Maize (white)-100 KG-Wholesale-XAF,38.5138
