Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Mozambique,MOZ,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.1214376235325
Mozambique,MOZ,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.9011905004043
Mozambique,MOZ,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.0056500706099
Mozambique,MOZ,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.8047171691749
Mozambique,MOZ,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.8857410736216
Mozambique,MOZ,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.2971485794686
Mozambique,MOZ,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.4614103043078
Mozambique,MOZ,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.0219858853109
Mozambique,MOZ,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.3737328288227
Mozambique,MOZ,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.454925702495
Mozambique,MOZ,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.6986326108659
Mozambique,MOZ,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.8984404059323
Mozambique,MOZ,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.7818118953877
Mozambique,MOZ,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5027116393288
Mozambique,MOZ,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.7692910607452
Mozambique,MOZ,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1654059545067
Mozambique,MOZ,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.0429580158531
Mozambique,MOZ,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.1692132906856
Mozambique,MOZ,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.9022650549307
Mozambique,MOZ,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.1884419148942
Mozambique,MOZ,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,66.0295629454475
Mozambique,MOZ,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.0631095616722
