ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PRY,Asunción and MA,2895513,Age specific fertility rate: 10-14,1,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A10,11763005,I,441001,1441001,Region,Asunción and MA,0,,0,1,FEFRTRWA10,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2910644,Age specific fertility rate: 10-14,5,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A10,11763005,I,441002,1441002,Region,North,0,,0,1,FEFRTRWA10,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4732224,Age specific fertility rate: 10-14,0,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A10,11763005,I,441003,1441003,Region,Center - South,0,,0,1,FEFRTRWA10,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2910664,Age specific fertility rate: 10-14,3,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A10,11763005,I,441004,1441004,Region,East,0,,0,1,FEFRTRWA10,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2895568,Age specific fertility rate: 15-19,63,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A15,11763010,I,441001,1441001,Region,Asunción and MA,0,,0,1,FEFRTRWA15,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2910645,Age specific fertility rate: 15-19,149,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A15,11763010,I,441002,1441002,Region,North,0,,0,1,FEFRTRWA15,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4732225,Age specific fertility rate: 15-19,92,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A15,11763010,I,441003,1441003,Region,Center - South,0,,0,1,FEFRTRWA15,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2910665,Age specific fertility rate: 15-19,118,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A15,11763010,I,441004,1441004,Region,East,0,,0,1,FEFRTRWA15,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,5041663,Demand for family planning satisfied by modern methods,61.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWPDM,PYDHS1990441001,1990,DHS,882,655,,,1
PRY,North,3416138,Demand for family planning satisfied by modern methods,39.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441002,1441002,Region,North,0,,0,1,FPNADMWPDM,PYDHS1990441002,1990,DHS,253,534,,,1
PRY,Center - South,667334,Demand for family planning satisfied by modern methods,48.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWPDM,PYDHS1990441003,1990,DHS,575,491,,,1
PRY,East,5394123,Demand for family planning satisfied by modern methods,52.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441004,1441004,Region,East,0,,0,1,FPNADMWPDM,PYDHS1990441004,1990,DHS,642,672,,,1
PRY,Asunción and MA,6263683,Demand for family planning satisfied by modern methods (all women),61.9,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_PDM,32963150,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADAWPDM,PYDHS1990441001,1990,DHS,989,735,,,1
PRY,North,3609449,Demand for family planning satisfied by modern methods (all women),40,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_PDM,32963150,I,441002,1441002,Region,North,0,,0,1,FPNADAWPDM,PYDHS1990441002,1990,DHS,265,560,,,1
PRY,Center - South,854202,Demand for family planning satisfied by modern methods (all women),47.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_PDM,32963150,I,441003,1441003,Region,Center - South,0,,0,1,FPNADAWPDM,PYDHS1990441003,1990,DHS,616,526,,,1
PRY,East,4720560,Demand for family planning satisfied by modern methods (all women),53.1,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_PDM,32963150,I,441004,1441004,Region,East,0,,0,1,FPNADAWPDM,PYDHS1990441004,1990,DHS,686,718,,,1
PRY,Asunción and MA,6830203,Demand for family planning satisfied by modern methods (sexually active unmarried women),67.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADU_W_PDM,33003150,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADUWPDM,PYDHS1990441001,1990,DHS,70,52,,,1
PRY,Center - South,987984,Demand for family planning satisfied by modern methods (sexually active unmarried women),48,1,PY,Paraguay,1990,PY1990DHS,FP_NADU_W_PDM,33003150,I,441003,1441003,Region,Center - South,0,,0,1,FPNADUWPDM,PYDHS1990441003,1990,DHS,29,25,,,1
PRY,East,5029980,Demand for family planning satisfied by modern methods (sexually active unmarried women),62.9,1,PY,Paraguay,1990,PY1990DHS,FP_NADU_W_PDM,33003150,I,441004,1441004,Region,East,0,,0,1,FPNADUWPDM,PYDHS1990441004,1990,DHS,33,35,,,1
PRY,Asunción and MA,342456,Neonatal mortality rate,14,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441001,1990,DHS,,,8,19,1
PRY,North,66119,Neonatal mortality rate,22,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441002,1990,DHS,,,15,29,1
