GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,,#indicator+value+num,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,SAU,Saudi Arabia,,,,,,,,30.2,30.20000,,,,,Ministry of Health [Saudi Arabia]; 2017. Statistical Year Book Kingdom of Saudi Arabia 2016 G/1437 H. Riyadh: Ministry of Health [Saudi Arabia]; 2017.
SDGCODCOMPLETENESS,Completeness of cause-of-death data (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,SAU,Saudi Arabia,,,,,,,,42,41.71169,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,SAU,Saudi Arabia,,,,,,,,23.0,23.00000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,SAU,Saudi Arabia,,,,,,,,32.3,32.30000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,SAU,Saudi Arabia,,,,,,,,22.4,22.40000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,SAU,Saudi Arabia,,,,,,,,22.4,22.40000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,SAU,Saudi Arabia,,,,,,,,22.4,22.40000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,SAU,Saudi Arabia,,,,,,,,22.5,22.50000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,SAU,Saudi Arabia,,,,,,,,23.0,23.00000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,SAU,Saudi Arabia,,,,,,,,22.0,22.00000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,SAU,Saudi Arabia,,,,,,,,22.1,22.10000,,,,,WHO EMRO regional observatory (Accessed on 26 May 2020)
