Field,Label,Value
created,Created,2019-03-11T10:52:03.781067
description,Description,Sierra Leone administrative level 0 (country) sex-disaggregated population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/6485db1c-096c-4949-a32f-7ec6c38d07c5/resource/9a068c8f-3788-4cd1-aee9-40a60257388b/download/sle_admpop_adm0_2020_v2.csv
id,Resource ID,9a068c8f-3788-4cd1-aee9-40a60257388b
last_modified,Updated,2022-10-06T17:33:41.892182
metadata_modified,Metadata Updated,2022-10-06T17:34:00.774652
microdata,Microdata,False
dataset_id,Dataset ID,6485db1c-096c-4949-a32f-7ec6c38d07c5
resource_type,Resource Type,file.upload
name,Resource Name,sle_admpop_adm0_2020_v2.csv
mimetype,MIME Type,text/csv
size,Size,333.0B
